"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Time Trial - Green","1073742172","Timed Run 3","Qualifying","2021-02-27 23:45:00 UTC","2021-02-28 00:09:37 UTC","PROVISIONAL","10","https://racehero.io/events/poc-buttonwillow-cw/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Tom Dobyns","1","1","482","Modified 2","1","1","","","","0","3","566.95","1","118.538","88.073","55.243","8.7","0","green","Time Trials - Open Passing","12387"
"Allen Cravello","2","1","33","GT1","2","1","1.859","","1.859","0","8","1200.352","8","120.397","86.713","69.58","23.2","0","green","Time Trials - Open Passing","8850"
"Bob Gartland","3","1","688","GT3","6","2","0.669","","2.528","0","10","1465.59","10","121.066","86.234","71.234","29.0","0","green","Time Trials - Open Passing","12267"
"Mike Rozenblatt","4","2","188","GT3","8","3","1.898","","4.426","1 Lap","9","1359.22","4","122.964","84.903","69.128","26.099999999999998","0","green","Time Trials - Open Passing","5968"
"Craig Booth","5","1","620","Modified 3","14","","4.138","","8.564","0","5","968.49","2","127.102","82.139","53.898","14.5","0","green","Time Trials - Open Passing","12168"
"Adam Abrahms","6","1","704","Stock 3","4","1","0.242","","8.806","0","9","1385.657","7","127.344","81.983","67.809","26.099999999999998","0","yellow","PDS - Point-By-Passing","13139"
"Joel Silverstein","7","3","335","GT3","3","1","2.440","","11.246","3 Laps","7","1153.701","4","129.784","80.441","63.344","20.3","0"
"- 1905756 -","8","1","-??-","","5","1","0.230","","11.476","0","9","1417.33","3","130.014","80.299","66.294","26.099999999999998","0"
"John Armstrong","9","4","897","GT3","9","4","2.456","","13.932","1 Lap","9","1436.368","6","132.47","78.81","65.415","26.099999999999998","0","red","Cup Racing","9623"
"Brian Hong","10","2","700","","11","2","0.143","","14.075","7 Laps","2","503.046","1","132.613","78.725","41.507","5.8","0"
"David Hong","11","2","770","Stock 3","10","2","0.001","","14.076","7 Laps","2","503.038","1","132.614","78.725","41.508","5.8","0","yellow","PDS - Point-By-Passing","15199"
"Vivek Hazari","12","1","152","Modified 4","7","1","0.288","","14.364","0","9","1443.529","3","132.902","78.554","65.09","26.099999999999998","0","green","Time Trials - Open Passing","12396"
"Carolyn Rouzier","13","1","38","GT5","13","1","5.481","","19.845","0","8","1408.989","3","138.383","75.443","59.277","23.2","0","green","Time Trials - Open Passing","5246"
"Robert Chang","14","1","727","Stock 4","12","1","0.052","","19.897","0","8","1402.914","8","138.435","75.414","59.533","23.2","0","green","Time Trials - Open Passing","12292"
