"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Race Clinic - Blue","1073742184","Session 3","Practice","2021-02-27 22:50:00 UTC","2021-02-27 23:13:44 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-cw/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Dallas Carroll","1","1","235","Boxster Spec","7","2","","","","0","6","1407.04","1","161.326","64.714","44.519","17.4","0","blue","The Racer's Clinic","15646"
"Robert Forrester","2","2","930","Boxster Spec","9","3","1.097","","1.097","6.8","6","1413.84","1","162.423","64.277","44.305","17.4","1","blue","The Racer's Clinic","12189"
"Marc Jannone","3","1","177","Modified 6","8","1","0.614","","1.711","0","6","1413.628","1","163.037","64.035","44.312","17.4","1"
"Eric Rolph","4","3","767","Boxster Spec","2","1","1.885","","3.596","0 Laps","6","1400.767","2","164.922","63.303","44.718","17.4","0","blue","The Racer's Clinic","15614"
"Aaron Guttman","5","1","185","Modified 3","1","1","0.612","","4.208","0","6","1400.786","2","165.534","63.069","44.718","17.4","0","blue","The Racer's Clinic","15519"
"Klaus Drehmann","6","4","409","Boxster Spec","10","4","2.829","","7.037","8.67","6","1415.71","2","168.363","62.009","44.246","17.4","1","blue","The Racer's Clinic","15702"
"Greg Gilson","7","1","468","GT3","3","1","0.613","","7.650","0","6","1412.387","2","168.976","61.784","44.35","17.4","1","blue","The Racer's Clinic","12397"
"Lucas Weisenberg","8","1","568","GT4","4","1","0.064","","7.714","0","6","1412.093","2","169.04","61.761","44.36","17.4","1","blue","The Racer's Clinic","15629"
"Octavio Rincon","9","1","256","GT1","5","1","0.816","","8.530","0","6","1403.413","2","169.856","61.464","44.634","17.4","0","blue","The Racer's Clinic","15929"
"Paul Filsinger","10","1","740","GT2","6","1","0.025","","8.555","0","6","1403.003","2","169.881","61.455","44.647","17.4","0","blue","The Racer's Clinic","15925"
"Kunal Hinduja","11","5","813","Boxster Spec","11","5","34.038","","42.593","1 Lap","5","1399.981","4","203.919","51.197","37.286","14.5","0","blue","The Racer's Clinic","15338"
