"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Time Trial - Green","1073742171","Timed Run 2","Qualifying","2021-02-27 21:30:00 UTC","2021-02-27 21:44:12 UTC","PROVISIONAL","4","https://racehero.io/events/poc-buttonwillow-cw/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","3","552.833","1","116.959","89.262","56.654","8.7","0","green","Time Trials - Open Passing","15598"
"Tom Dobyns","2","2","482","Modified 2","2","2","1.762","","1.762","5.087","3","557.92","1","118.721","87.937","56.137","8.7","0","green","Time Trials - Open Passing","12387"
"Allen Cravello","3","1","33","GT1","15","","2.287","","4.049","0","3","796.294","1","121.008","86.275","39.332","8.7","0","green","Time Trials - Open Passing","8850"
"Eric Oviatt","4","1","23","GT5","3","1","0.879","","4.928","0","3","568.056","2","121.887","85.653","55.135","8.7","0","green","Time Trials - Open Passing","8276"
"Mike Rozenblatt","5","1","188","GT3","5","1","3.138","","8.066","0","3","603.206","2","125.025","83.503","51.923","8.7","0","green","Time Trials - Open Passing","5968"
"Bob Gartland","6","2","688","GT3","10","4","0.874","","8.940","2:31.573","4","754.779","3","125.899","82.924","55.327","11.6","0","green","Time Trials - Open Passing","12267"
"Craig Booth","7","1","620","Modified 3","13","2","1.497","","10.437","0","4","784.141","2","127.396","81.949","53.256","11.6","0","green","Time Trials - Open Passing","12168"
"Joel Silverstein","8","3","335","GT3","7","2","4.328","","14.765","3:21.028","4","804.234","3","131.724","79.257","51.925","11.6","0"
"Adam Abrahms","9","1","704","Stock 3","8","1","3.935","","18.700","0","3","782.66","2","135.659","76.958","40.017","8.7","1","yellow","PDS - Point-By-Passing","13139"
"Vivek Hazari","10","1","152","Modified 4","4","1","0.048","","18.748","0","4","778.374","1","135.707","76.93","53.65","11.6","1","green","Time Trials - Open Passing","12396"
"Dallas Carroll","11","1","235","Boxster Spec","14","","0.465","","19.213","0","2","624.56","2","136.172","76.668","33.432","5.8","0","blue","The Racer's Clinic","15646"
"David Hong","12","2","770","Stock 3","12","2","0.193","","19.406","0 Laps","3","653.261","3","136.365","76.559","47.944","8.7","0","yellow","PDS - Point-By-Passing","15199"
"John Armstrong","13","4","897","GT3","9","3","0.858","","20.264","46.525","3","649.731","3","137.223","76.081","48.205","8.7","0","red","Cup Racing","9623"
"Theresa Davis","14","2","821","Boxster Spec","6","1","2.312","","22.576","2:56.408","4","800.968","3","139.535","74.82","52.137","11.6","0","green","Time Trials - Open Passing","10737"
"Carolyn Rouzier","15","2","38","GT5","16","","0.250","","22.826","2 Laps","1","564.484","1","139.785","74.686","18.495","2.9","0","green","Time Trials - Open Passing","5246"
"Matt Price","16","2","218","Modified 3","11","1","2.036","","24.862","45.788","4","829.929","4","141.821","73.614","50.318","11.6","1","green","Time Trials - Open Passing","12371"
"- 3251629 -","17","1","-??-","","0","","","","","0","0","775.491","0","0.0","0.0","0.0","0.0","0"
