"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Time Trial - Green","536870979","TT 1","Qualifying","2021-02-28 00:11:34 UTC","2021-02-28 00:11:34 UTC","PROVISIONAL","3","https://racehero.io/events/poc-buttonwillow-cw/results/536870979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","2","400.74","1","116.385","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15598"
"Allen Cravello","2","1","33","GT1","2","1","","","","0","3","1268.73","1","118.473","0.0","0.0","0.0","0","green","Time Trials - Open Passing","8850"
"Tom Dobyns","3","2","482","Modified 2","3","2","","","","2:46.21","3","566.95","3","118.538","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12387"
"Bob Gartland","4","1","688","GT3","4","1","","","","0","3","1465.59","3","121.066","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12267"
"Eric Oviatt","5","1","23","GT5","5","1","","","","0","2","568.056","2","121.887","0.0","0.0","0.0","0","green","Time Trials - Open Passing","8276"
"Mike Rozenblatt","6","2","188","GT3","6","2","","","","0 Laps","3","1359.22","3","122.964","0.0","0.0","0.0","0","green","Time Trials - Open Passing","5968"
"Craig Booth","7","1","620","Modified 3","7","1","","","","0","3","968.49","3","127.102","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12168"
"Adam Abrahms","8","1","704","Stock 3","8","1","","","","0","3","1385.657","3","127.344","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","13139"
"Joel Silverstein","9","3","335","GT3","9","3","","","","0 Laps","3","1153.701","3","129.784","0.0","0.0","0.0","0"
"John Armstrong","10","4","897","GT3","10","4","","","","0 Laps","3","1436.368","3","132.47","0.0","0.0","0.0","0","red","Cup Racing","9623"
"Brian Hong","11","2","700","Stock 3","11","2","","","","2 Laps","1","503.046","3","132.613","0.0","0.0","0.0","0"
"David Hong","12","3","770","Stock 3","12","3","","","","0 Laps","3","503.038","3","132.614","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15199"
"Vivek Hazari","13","1","152","Modified 4","13","1","","","","0","3","1443.529","3","132.902","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12396"
"Matt Price","14","2","218","Modified 3","14","2","","","","3:44.962","2","1193.452","1","133.585","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12371"
"Dallas Carroll","15","1","235","Boxster Spec","15","1","","","","0","1","624.56","2","136.172","0.0","0.0","0.0","0","blue","The Racer's Clinic","15646"
"Theresa Davis","16","2","821","Boxster Spec","16","2","","","","12:32.403","2","1376.963","1","136.709","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10737"
"Carolyn Rouzier","17","2","38","GT5","17","2","","","","14:00.933","3","1408.989","3","138.383","0.0","0.0","0.0","0","green","Time Trials - Open Passing","5246"
"Robert Chang","18","1","727","Stock 4","18","1","","","","0","2","1402.914","3","138.435","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12292"
"Phillip Harvey","19","1","224","GT2","19","1","","","","0","1","587.111","1","172.634","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15393"
