"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Cup Racing - Red","1073742156","Race 1 - 13 Laps","Race","2021-02-27 23:15:00 UTC","2021-02-27 23:43:45 UTC","PROVISIONAL","13","https://racehero.io/events/poc-buttonwillow-cw/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Cahalin","1","1","776","Prototype","2","2","","","","0","13","1562.391","3","106.266","98.244","86.867","37.699999999999996","0","red","Cup Racing","12313"
"Tom Mueller","2","2","667","Prototype","1","1","8.289","","8.289","8.289","13","1570.68","5","105.67","98.798","86.408","37.699999999999996","0","red","Cup Racing","10752"
"Bob Mueller","3","1","128","GT2","3","1","0.170","","8.459","0","13","1570.85","2","109.8","95.082","86.399","37.699999999999996","0","red","Cup Racing","10748"
"Steve Parker","4","1","7","GT1","6","1","11.160","","19.619","0","13","1582.01","3","110.113","94.812","85.79","37.699999999999996","0","red","Cup Racing","8681"
"Mike Monsalve","5","2","87","GT2","4","2","0.890","","20.509","12.05","13","1582.9","3","109.992","94.916","85.741","37.699999999999996","0","red","Cup Racing","7669"
"Eric Olberz","6","3","0","GT2","5","3","32.652","","53.161","44.702","13","1615.552","3","112.561","92.75","84.008","37.699999999999996","0","red","Cup Racing","4858"
"Charlie Persico","7","3","460","Prototype","10","3","4.429","","57.590","57.59","13","1619.981","2","109.531","95.315","83.779","37.699999999999996","0","red","Cup Racing","10964"
"Alexandra Hainer","8","2","143","GT1","7","2","8.900","","1:06.490","46.871","13","1628.881","10","113.183","92.24","83.321","37.699999999999996","0","red","Cup Racing","12459"
"Kevin Roush","9","1","202","GT3","15","2","24.410","","1:30.900","0","13","1653.291","8","113.388","92.073","82.091","37.699999999999996","0","red","Cup Racing","5828"
"Martin Daszkal","10","4","772","GT2","9","4","1.929","","1:32.829","1:24.37","13","1655.22","2","115.432","90.443","81.995","37.699999999999996","0","red","Cup Racing","11320"
"Darrell Troester","11","5","41","GT2","11","5","13.840","","1:46.669","1:38.21","13","1669.06","11","116.571","89.559","81.315","37.699999999999996","0","red","Cup Racing","5694"
"Eben Benade","12","2","1","GT3","17","4","1 Lap","","1 Lap","1 Lap","12","1564.289","7","114.593","91.105","80.088","34.8","0","red","Cup Racing","12323"
"Duane Selby","13","3","52","GT3","16","3","13.199","","1 Lap","1 Lap","12","1577.488","3","115.966","90.026","79.417","34.8","0","red","Cup Racing","9774"
"David Gray","14","4","782","GT3","19","5","30.446","","1 Lap","1 Lap","12","1607.934","8","118.561","88.056","77.914","34.8","0","red","Cup Racing","15131"
"Brad Keegan","15","1","28","GT4","18","1","0.380","","1 Lap","0","12","1608.314","3","117.72","88.685","77.895","34.8","0","red","Cup Racing","10325"
"Darin Moore","16","5","763","GT3","21","6","15.837","","1 Lap","1 Lap","12","1624.151","2","119.762","87.173","77.136","34.8","0","red","Cup Racing","13023"
"James Buck","17","6","125","GT3","24","9","0.300","","1 Lap","1 Lap","12","1624.451","5","119.133","87.633","77.121","34.8","0","red","Cup Racing","10264"
"Tom Stevens","18","7","412","GT3","25","10","0.422","","1 Lap","1 Lap","12","1624.873","7","119.433","87.413","77.101","34.8","0","red","Cup Racing","15176"
"Jim Salzer","19","2","987","GT4","20","2","7.049","","1 Lap","23.608","12","1631.922","8","120.903","86.35","76.768","34.8","0","red","Cup Racing","12116"
"Frank Powell","20","8","952","GT3","22","7","11.261","","1 Lap","1 Lap","12","1643.183","2","119.256","87.543","76.242","34.8","0","red","Cup Racing","10711"
"Peter Czajkowski","21","9","181","GT3","23","8","2.866","","1 Lap","1 Lap","12","1646.049","4","119.637","87.264","76.11","34.8","0","red","Cup Racing","9607"
"Max S Panchuk","22","6","331","GT2","13","7","13.144","","1 Lap","1:28.343","12","1659.193","6","120.23","86.834","75.507","34.8","0","red","Cup Racing","15851"
"Jim Sorce","23","3","107","GT1","8","3","21.302","","1 Lap","1:38.485","12","1680.495","2","113.575","91.922","74.549","34.8","0","red","Cup Racing","12199"
"Nathan Johnson","24","10","176","GT3","14","1","1 Lap","","2 Laps","2 Laps","11","1421.664","7","113.01","92.381","80.779","31.9","0","red","Cup Racing","10135"
"Anthony Paggio","25","3","247","GT4","26","3","2:34.208","","2 Laps","1 Lap","11","1575.872","6","125.888","82.931","72.874","31.9","0","red","Cup Racing","12393"
"Lee Roesner","26","4","758","GT4","27","4","53.220","","2 Laps","20.778","11","1629.092","7","130.873","79.772","70.493","31.9","0","red","Cup Racing","11188"
"Ana Predescu","27","5","100","GT4","28","","50.507","","2 Laps","1:11.285","11","1679.599","3","119.668","87.241","68.373","31.9","0","red","Cup Racing","12458"
"Gunter Enz","28","7","101","GT2","12","6","3 Laps","","5 Laps","5 Laps","8","1074.317","8","116.314","89.757","77.742","23.2","0","red","Cup Racing","10047"
