"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","PDS - Yellow","1073742165","Timed Run 1","Qualifying","2021-02-28 18:05:00 UTC","2021-02-28 18:27:19 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-cw/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Keith Hnatiuk","1","1","682","Modified 3","1","1","","","","0","8","1224.769","2","125.018","83.508","68.192","23.2","1","yellow","PDS - Point-By-Passing","15583"
"Mark Manda","2","1","381","Modified 2","8","1","1.191","","1.191","0","6","1072.952","6","126.209","82.72","58.381","17.4","1","yellow","PDS - Point-By-Passing","3986"
"Steve Nguyen","3","1","929","Stock 3","3","1","0.468","","1.659","0","5","747.797","2","126.677","82.414","69.805","14.5","0","yellow","PDS - Point-By-Passing","15147"
"Andreas Raab","4","2","163","Modified 3","2","2","2.902","","4.561","3 Laps","5","741.54","5","129.579","80.569","70.394","14.5","0","yellow","PDS - Point-By-Passing","15849"
"Martin Schacht","5","2","10","Stock 3","0","","2.051","","6.612","4:14.136","3","1001.933","1","131.63","79.313","31.26","8.7","0","yellow","PDS - Point-By-Passing","5260"
"David Hong","6","3","770","Stock 3","0","","1.836","","8.448","4:17.826","3","1005.623","2","133.466","78.222","31.145","8.7","0","yellow","PDS - Point-By-Passing","15199"
"Brian Hong","7","1","700","","0","","0.001","","8.449","0","3","1005.63","2","133.467","78.222","31.145","8.7","0"
"Dave Bent","8","1","444","Modified 4","5","1","7.484","","15.933","0","7","1133.768","4","140.951","74.068","64.458","20.3","1","yellow","PDS - Point-By-Passing","15052"
"Chris Castiglione","9","1","879","Stock 1","9","","0.945","","16.878","0","5","1295.183","5","141.896","73.575","40.303","14.5","1","yellow","PDS - Point-By-Passing","15832"
"- 5077198 -","10","2","-??-","","4","1","1.317","","18.195","4:52.88","7","1298.51","7","143.213","72.898","56.28","20.3","0"
"Daniel Ross","11","1","111","Stock 4","7","1","0.066","","18.261","0","5","889.865","4","143.279","72.865","58.661","14.5","0","yellow","PDS - Point-By-Passing","15359"
"David Allen","12","1","179","Modified 1","6","1","3.840","","22.101","0","7","1216.44","7","147.119","70.963","60.077","20.3","0","yellow","PDS - Point-By-Passing","15564"
