"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","PDS - Yellow","536870977","PDS 1","Qualifying","2021-02-28 00:32:25 UTC","2021-02-28 00:32:25 UTC","PROVISIONAL","2","https://racehero.io/events/poc-buttonwillow-cw/results/536870977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Keith Hnatiuk","1","1","682","Modified 3","1","1","","","","0","2","1282.291","2","127.175","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15583"
"Mark Manda","2","1","381","Modified 2","2","1","","","","0","2","1120.034","2","130.706","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","3986"
"Steve Nguyen","3","1","929","Stock 3","3","1","","","","0","2","1119.114","2","131.596","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15147"
"David Hong","4","2","770","Stock 3","4","2","","","","2:04.823","2","1243.937","2","132.346","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15199"
"Brian Hong","5","3","700","Stock 3","5","3","","","","2:04.829","2","1243.943","2","132.348","0.0","0.0","0.0","0"
"Andreas Raab","6","2","163","Modified 3","6","2","","","","0 Laps","2","1009.335","2","133.912","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15849"
"Martin Schacht","7","4","10","Stock 3","7","4","","","","0 Laps","2","941.559","1","135.256","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","5260"
"Dave Bent","8","1","444","Modified 4","8","1","","","","0","2","1230.572","2","142.501","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15052"
"Daniel Ross","9","1","111","Stock 4","9","1","","","","0","1","1255.031","2","143.061","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15359"
"Tony Castiglione","10","1","879","Stock 1","10","1","","","","0","2","1217.414","2","163.559","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15832"
