"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","PDS - Yellow","1073742164","Warmup","Practice","2021-02-28 16:20:00 UTC","2021-02-28 16:41:10 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-cw/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Keith Hnatiuk","1","1","682","Modified 3","4","1","","","","0","7","1254.772","3","126.338","82.635","58.242","20.3","0","yellow","PDS - Point-By-Passing","15583"
"Steve Nguyen","2","1","929","Stock 3","5","1","7.147","","7.147","0","6","1155.672","6","133.485","78.211","54.202","17.4","0","yellow","PDS - Point-By-Passing","15147"
"Martin Schacht","3","2","10","Stock 3","9","2","1.376","","8.523","1:06.363","6","1222.035","3","134.861","77.413","51.259","17.4","0","yellow","PDS - Point-By-Passing","5260"
"Andreas Raab","4","2","163","Modified 3","6","2","1.411","","9.934","1 Lap","6","1194.3","5","136.272","76.611","52.449","17.4","0","yellow","PDS - Point-By-Passing","15849"
"Chris Castiglione","5","1","879","Stock 1","2","1","5.134","","15.068","0","6","1186.331","4","141.406","73.83","52.801","17.4","0","yellow","PDS - Point-By-Passing","15832"
"Dave Bent","6","1","444","Modified 4","3","1","0.058","","15.126","0","6","1185.308","4","141.464","73.8","52.847","17.4","0","yellow","PDS - Point-By-Passing","15052"
"Mark Manda","7","1","381","Modified 2","10","","1.995","","17.121","0","1","890.133","1","143.459","72.773","11.729","2.9","0","yellow","PDS - Point-By-Passing","3986"
"- 6901842 -","8","1","-??-","","1","1","4.038","","21.159","0","6","1224.011","6","147.497","70.781","51.176","17.4","0"
"David Allen","9","1","179","Modified 1","11","","9.623","","30.782","0","3","1261.023","2","157.12","66.446","24.837","8.7","0","yellow","PDS - Point-By-Passing","15564"
"Brian Hong","10","2","700","","8","2","2.707","","33.489","1 Lap","5","1207.476","3","159.827","65.321","43.231","14.5","2"
"Daniel Ross","11","1","111","Stock 4","7","1","10.398","","43.887","0","5","1197.986","2","170.225","61.331","43.573","14.5","0","yellow","PDS - Point-By-Passing","15359"
"David Hong","12","3","770","Stock 3","12","","5:41.942","","6:25.829","51.819","1","1207.491","1","512.167","20.384","8.646","2.9","0","yellow","PDS - Point-By-Passing","15199"
