"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Race Clinic - Blue","1073742183","Session 2","Practice","2021-02-27 19:20:00 UTC","2021-02-27 19:43:32 UTC","PROVISIONAL","5","https://racehero.io/events/poc-buttonwillow-cw/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Aaron Guttman","1","1","185","Modified 3","5","1","","","","0","5","1196.177","2","161.225","64.754","43.639","14.5","0","blue","The Racer's Clinic","15519"
"Greg Gilson","2","1","468","GT3","3","1","1.100","","1.100","0","5","1195.34","2","162.325","64.315","43.67","14.5","0","blue","The Racer's Clinic","12397"
"Lucas Weisenberg","3","1","568","GT4","4","1","0.012","","1.112","0","5","1194.893","2","162.337","64.311","43.686","14.5","0","blue","The Racer's Clinic","15629"
"Eric Rolph","4","1","767","Boxster Spec","6","1","0.195","","1.307","0","5","1197.18","2","162.532","64.234","43.602","14.5","0","blue","The Racer's Clinic","15614"
"Dallas Carroll","5","2","235","Boxster Spec","7","2","0.612","","1.919","1.203","5","1198.383","2","163.144","63.993","43.559","14.5","0","blue","The Racer's Clinic","15646"
"Paul Filsinger","6","1","740","GT2","1","1","1.530","","3.449","0","5","1193.965","3","164.674","63.398","43.72","14.5","0","blue","The Racer's Clinic","15925"
"Octavio Rincon","7","1","256","GT1","2","1","1.016","","4.465","0","5","1193.948","3","165.69","63.009","43.72","14.5","0","blue","The Racer's Clinic","15929"
"Robert Forrester","8","3","930","Boxster Spec","8","3","0.963","","5.428","5.72","5","1202.9","3","166.653","62.645","43.395","14.5","0","blue","The Racer's Clinic","12189"
"Marc Jannone","9","1","177","Modified 6","9","1","0.128","","5.556","0","5","1202.82","3","166.781","62.597","43.398","14.5","0"
"Klaus Drehmann","10","4","409","Boxster Spec","10","4","14.980","","20.536","32.717","5","1229.897","4","181.761","57.438","42.443","14.5","0","blue","The Racer's Clinic","15702"
"Kunal Hinduja","11","5","813","Boxster Spec","11","5","21.224","","41.760","1 Lap","4","1192.876","4","202.985","51.432","35.008","11.6","0","blue","The Racer's Clinic","15338"
