"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Cup Racing - Orange","536870972","Race 1 - Grid Sheet","Qualifying","2021-02-27 18:13:43 UTC","2021-02-27 18:09:22 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-cw/results/536870972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","323.9","1","123.482","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"James Mcloughlin","2","2","302","Boxster Spec","2","2","","","","13:59.442","1","1163.342","1","124.553","0.0","0.0","0.0","0","orange","Cup Racing","12326"
"Alex Filsinger","3","3","950","Boxster Spec","3","3","","","","3:17.092","1","520.992","1","124.705","0.0","0.0","0.0","0","orange","Cup Racing","15924"
"Nigel Maidment","4","4","705","Boxster Spec","4","4","","","","25.951","1","349.851","1","125.416","0.0","0.0","0.0","0","orange","Cup Racing","11290"
"Scott Craig","5","5","26","Boxster Spec","5","5","","","","6:52.125","1","736.025","1","126.105","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"Drew Waterhouse","6","6","919","Boxster Spec","6","6","","","","8:18.83","1","822.73","1","126.166","0.0","0.0","0.0","0","orange","Cup Racing","7634"
"Chris MacDuff","7","7","732","Boxster Spec","7","7","","","","5:36.34","1","660.24","1","127.118","0.0","0.0","0.0","0","orange","Cup Racing","11143"
"Aspasia Zouras","8","8","216","Boxster Spec","8","8","","","","18:04.669","1","1408.569","1","127.538","0.0","0.0","0.0","0","orange","Cup Racing","11345"
"Stephan Asseo","9","9","520","Boxster Spec","9","9","","","","7:12.195","1","756.095","1","127.849","0.0","0.0","0.0","0","orange","Cup Racing","11198"
"Joe Wiederholt","10","10","868","Boxster Spec","10","10","","","","15:55.318","1","1279.218","1","127.89","0.0","0.0","0.0","0","orange","Cup Racing","11319"
"Cory DenHerder","11","11","237","Boxster Spec","11","11","","","","5:05.354","1","629.254","1","128.025","0.0","0.0","0.0","0","orange","Cup Racing","11033"
"Branimir Kovac","12","12","318","Boxster Spec","12","12","","","","16:04.081","1","1287.981","1","129.004","0.0","0.0","0.0","0","orange","Cup Racing","11083"
"Matthew Hately","13","13","401","Boxster Spec","13","13","","","","18:29.341","1","1433.241","1","129.886","0.0","0.0","0.0","0","orange","Cup Racing","12278"
"Karen Robinson","14","14","346","Boxster Spec","14","14","","","","17:35.812","1","1379.712","1","129.957","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Herb Cunitz","15","15","630","Boxster Spec","15","15","","","","3:16.258","1","520.158","1","130.081","0.0","0.0","0.0","0","orange","Cup Racing","15316"
"John Momeyer","16","16","96","Boxster Spec","16","16","","","","18:45.254","1","1449.154","1","130.808","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Andrew Weyman","17","17","9","Boxster Spec","17","17","","","","14:08.099","1","1171.999","1","131.708","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Robert Pendleton","18","18","369","Boxster Spec","18","18","","","","7:33.714","1","777.614","1","133.067","0.0","0.0","0.0","0","orange","Cup Racing","12218"
"Jim Mcloughlin","19","19","302","Boxster Spec","19","19","","","","1:05.311","1","389.211","1","133.917","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Rob Ashley","20","20","328","Boxster Spec","20","20","","","","16:59.843","1","1343.743","1","140.19","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"Kenneth Waterhouse","21","1","79","Carrera Spec","21","1","","","","0","1","1447.867","1","130.882","0.0","0.0","0.0","0","orange","Cup Racing","7633"
"Douglas Volder","22","2","970","Carrera Spec","22","2","","","","0 Laps","1","1437.993","1","131.594","0.0","0.0","0.0","0","orange","Cup Racing","10646"
"John Flynn","23","1","64","GT5","23","1","","","","0","1","1342.338","1","137.76","0.0","0.0","0.0","0","orange","Cup Racing","6675"
"Neal Rouzier","24","2","38","GT5","24","2","","","","0 Laps","1","1337.802","1","144.826","0.0","0.0","0.0","0","orange","Cup Racing","5245"
"Larry Haase","25","3","266","GT5","25","3","","","","0 Laps","1","1210.67","1","146.613","0.0","0.0","0.0","0","orange","Cup Racing","12011"
