"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Cup Racing - Red","536870976","Race 2 - Grid Sheet","Qualifying","2021-02-28 19:45:52 UTC","2021-02-28 19:45:52 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-cw/results/536870976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Cahalin","1","1","776","Prototype","1","1","","","","0","1","284.497","1","105.596","0.0","0.0","0.0","0","red","Cup Racing","12313"
"Kevin Roush","2","1","7","GT1","2","1","","","","0","1","564.497","1","106.319","0.0","0.0","0.0","0","red","Cup Racing","8681"
"Charlie Persico","3","2","460","Prototype","3","2","","","","1:53.01","1","397.507","1","107.865","0.0","0.0","0.0","0","red","Cup Racing","10964"
"Bob Mueller","4","1","128","GT2","4","1","","","","0","1","466.495","1","108.334","0.0","0.0","0.0","0","red","Cup Racing","10748"
"Tom Mueller","5","2","667","GT1","5","2","","","","0 Laps","1","402.375","1","109.08","0.0","0.0","0.0","0","red","Cup Racing","10752"
"Mike Monsalve","6","2","87","GT2","6","2","","","","0 Laps","1","406.401","1","109.277","0.0","0.0","0.0","0","red","Cup Racing","7669"
"Alexandra Hainer","7","3","143","GT1","7","3","","","","1:24.077","1","648.574","1","111.961","0.0","0.0","0.0","0","red","Cup Racing","12459"
"Andrew Enz","8","3","336","GT2","8","3","","","","0 Laps","1","411.622","1","111.965","0.0","0.0","0.0","0","red","Cup Racing","14456"
"Eric Olberz","9","4","0","GT2","9","4","","","","3:04.319","1","650.814","1","112.304","0.0","0.0","0.0","0","red","Cup Racing","4858"
"Martin Daszkal","10","5","772","GT2","10","5","","","","0 Laps","1","300.703","1","113.864","0.0","0.0","0.0","0","red","Cup Racing","11320"
"Jim Sorce","11","4","107","GT1","11","4","","","","0 Laps","1","420.77","1","114.965","0.0","0.0","0.0","0","red","Cup Racing","12199"
"Darrell Troester","12","6","41","GT2","12","6","","","","3:12.618","1","659.113","1","116.794","0.0","0.0","0.0","0","red","Cup Racing","5694"
"Max S Panchuk","13","7","331","GT2","13","7","","","","3:30.949","1","677.444","1","118.923","0.0","0.0","0.0","0","red","Cup Racing","15851"
"Duane Selby","14","1","52","GT3","14","1","","","","0","1","1115.597","1","116.865","0.0","0.0","0.0","0","red","Cup Racing","9774"
"Brad Keegan","15","1","28","GT4","15","1","","","","0","1","1249.077","1","117.3","0.0","0.0","0.0","0","red","Cup Racing","10325"
"Eben Benade","16","2","1","GT3","16","2","","","","11.459","1","1127.056","1","117.608","0.0","0.0","0.0","0","red","Cup Racing","12323"
"David Gray","17","3","782","GT3","17","3","","","","42.557","1","1158.154","1","117.792","0.0","0.0","0.0","0","red","Cup Racing","15131"
"Frank Powell","18","4","952","GT3","18","4","","","","23.421","1","1139.018","1","117.963","0.0","0.0","0.0","0","red","Cup Racing","10711"
"Darin Moore","19","5","763","GT3","19","5","","","","4:54.603","1","1410.2","1","118.427","0.0","0.0","0.0","0","red","Cup Racing","13023"
"Jim Salzer","20","2","987","GT4","20","2","","","","1:12.324","1","1321.401","1","119.486","0.0","0.0","0.0","0","red","Cup Racing","12116"
"James Buck","21","6","125","GT3","21","6","","","","3:23.343","1","1318.94","1","119.522","0.0","0.0","0.0","0","red","Cup Racing","10264"
"Peter Czajkowski","22","7","181","GT3","22","7","","","","2:28.906","1","1264.503","1","119.94","0.0","0.0","0.0","0","red","Cup Racing","9607"
"Ana Predescu","23","3","100","GT4","23","3","","","","2:44.827","1","1413.904","1","120.147","0.0","0.0","0.0","0","red","Cup Racing","12458"
"Tom Stevens","24","8","412","GT3","24","8","","","","2:34.164","1","1269.761","1","120.615","0.0","0.0","0.0","0","red","Cup Racing","15176"
"Anthony Paggio","25","4","247","GT4","25","4","","","","1:59.167","1","1368.244","1","124.712","0.0","0.0","0.0","0","red","Cup Racing","12393"
"Lee Roesner","26","5","758","GT4","26","5","","","","1:22.466","1","1331.543","1","132.142","0.0","0.0","0.0","0","red","Cup Racing","11188"
