"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Cup Racing - Red","1073742159","Warmup","Practice","2021-02-27 18:05:00 UTC","2021-02-27 18:27:27 UTC","PROVISIONAL","9","https://racehero.io/events/poc-buttonwillow-cw/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Cahalin","1","1","776","Prototype","16","2","","","","0","4","651.94","4","104.354","100.044","64.055","11.6","0","red","Cup Racing","12313"
"Tom Mueller","2","2","667","Prototype","13","1","4.841","","4.841","11:20.663","9","1332.603","8","109.195","95.609","70.509","26.099999999999998","1","red","Cup Racing","10752"
"Bob Mueller","3","1","128","GT2","14","6","1.792","","6.633","0","4","673.132","4","110.987","94.065","62.038","11.6","0","red","Cup Racing","10748"
"Mike Monsalve","4","2","87","GT2","3","2","1.132","","7.765","0 Laps","4","638.226","2","112.119","93.115","65.431","11.6","0","red","Cup Racing","7669"
"Eric Olberz","5","3","0","GT2","1","1","0.379","","8.144","0 Laps","4","624.77","2","112.498","92.802","66.841","11.6","0","red","Cup Racing","4858"
"Steve Parker","6","1","7","GT1","18","3","0.949","","9.093","0","5","823.951","2","113.447","92.025","63.353","14.5","0","red","Cup Racing","8681"
"Alexandra Hainer","7","2","143","GT1","2","1","0.439","","9.532","1.11","5","825.061","4","113.886","91.671","63.268","14.5","1","red","Cup Racing","12459"
"Martin Daszkal","8","4","772","GT2","5","4","2.693","","12.225","10:11.874","9","1285.006","7","116.579","89.553","73.12","26.099999999999998","1","red","Cup Racing","11320"
"Brad Keegan","9","1","28","GT4","19","1","0.820","","13.045","0","8","1195.089","8","117.399","88.928","69.886","23.2","0","red","Cup Racing","10325"
"Marty Mehterian","10","3","4","GT1","27","","0.178","","13.223","4:10.316","6","1074.267","5","117.577","88.793","58.31","17.4","0","red","Cup Racing","4643"
"Andrew Enz","11","5","336","GT2","7","5","0.160","","13.383","3:28.788","5","881.92","2","117.737","88.672","59.189","14.5","1","red","Cup Racing","14456"
"Jim Sorce","12","4","107","GT1","6","2","0.292","","13.675","1 Lap","4","672.819","2","118.029","88.453","62.067","11.6","0","red","Cup Racing","12199"
"Duane Selby","13","1","52","GT3","8","1","0.267","","13.942","0","3","555.444","2","118.296","88.253","56.387","8.7","0","red","Cup Racing","9774"
"Gunter Enz","14","6","101","GT2","4","3","1.121","","15.063","1 Lap","3","547.669","3","119.417","87.425","57.188","8.7","0","red","Cup Racing","10047"
"Ana Predescu","15","2","100","GT4","20","2","0.018","","15.081","2 Laps","6","962.54","4","119.435","87.412","65.078","17.4","0","red","Cup Racing","12458"
"David Gray","16","2","782","GT3","22","7","0.075","","15.156","10:59.746","8","1215.19","8","119.51","87.357","68.73","23.2","0","red","Cup Racing","15131"
"Darrell Troester","17","7","41","GT2","17","7","0.431","","15.587","10:43.918","9","1317.05","2","119.941","87.043","71.341","26.099999999999998","0","red","Cup Racing","5694"
"Frank Powell","18","3","952","GT3","10","3","0.266","","15.853","6:27.52","5","942.964","1","120.207","86.85","55.357","14.5","2","red","Cup Racing","10711"
"Darin Moore","19","4","763","GT3","23","8","0.199","","16.052","11:01.576","8","1217.02","8","120.406","86.707","68.627","23.2","0","red","Cup Racing","13023"
"Peter Czajkowski","20","5","181","GT3","11","4","0.210","","16.262","12:56.203","9","1331.647","9","120.616","86.556","70.559","26.099999999999998","0","red","Cup Racing","9607"
"Jim Salzer","21","3","987","GT4","21","3","0.284","","16.546","2 Laps","6","974.065","6","120.9","86.352","64.308","17.4","0","red","Cup Racing","12116"
"Eben Benade","22","6","1","GT3","15","6","0.875","","17.421","2:29.932","4","705.376","2","121.775","85.732","59.202","11.6","0","red","Cup Racing","12323"
"Nathan Johnson","23","7","176","GT3","12","5","0.375","","17.796","2 Laps","1","325.538","1","122.15","85.469","32.07","2.9","0","red","Cup Racing","10135"
"Tom Stevens","24","8","412","GT3","9","2","1.179","","18.975","4:35.411","5","830.855","5","123.329","84.652","62.827","14.5","0","red","Cup Racing","15176"
"James Buck","25","9","125","GT3","26","","3.198","","22.173","2:12.798","3","688.242","3","126.527","82.512","45.507","8.7","0","red","Cup Racing","10264"
"Anthony Paggio","26","4","247","GT4","25","5","4.216","","26.389","5 Laps","3","652.947","3","130.743","79.851","47.967","8.7","0","red","Cup Racing","12393"
"Lee Roesner","27","5","758","GT4","24","4","2.758","","29.147","5 Laps","3","657.368","3","133.501","78.202","47.645","8.7","0","red","Cup Racing","11188"
