"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","PDS - Yellow","536870978","PDS 2","Qualifying","2021-02-28 23:35:37 UTC","2021-02-28 23:35:37 UTC","PROVISIONAL","3","https://racehero.io/events/poc-buttonwillow-cw/results/536870978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Keith Hnatiuk","1","1","682","Modified 3","1","1","","","","0","2","1224.769","1","125.018","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15583"
"Mark Manda","2","1","381","Modified 2","2","1","","","","0","3","1072.952","1","126.209","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","3986"
"Steve Nguyen","3","1","929","Stock 3","3","1","","","","0","2","747.797","1","126.677","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15147"
"Andreas Raab","4","2","163","Modified 3","4","2","","","","1 Lap","1","741.54","1","129.579","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15849"
"Martin Schacht","5","2","10","Stock 3","5","2","","","","0 Laps","2","475.657","2","129.648","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","5260"
"David Hong","6","3","770","Stock 3","6","3","","","","6:36.083","2","1143.88","2","131.072","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15199"
"Brian Hong","7","3","700","Modified 3","7","3","","","","0 Laps","2","1143.887","2","131.077","0.0","0.0","0.0","0"
"Chris Castiglione","8","1","879","Stock 1","8","1","","","","0","3","859.754","3","135.308","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15832"
"Daniel Ross","9","1","111","Stock 4","9","1","","","","0","3","1085.358","2","137.771","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15359"
"Dave Bent","10","1","444","Modified 4","10","1","","","","0","2","1065.846","2","140.468","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15052"
"David Allen","11","1","179","Modified 1","11","1","","","","0","3","1120.085","2","144.292","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15564"
"Shawn Collins","12","2","633","Modified 4","12","2","","","","2:23.172","1","1209.018","2","145.632","0.0","0.0","0.0","0"
