"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Race Clinic - Blue","1073742189","Race","Race","2021-02-28 23:45:00 UTC","2021-03-01 00:11:17 UTC","PROVISIONAL","9","https://racehero.io/events/poc-buttonwillow-cw/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Greg Gilson","1","1","468","GT3","1","1","","","","0","9","1447.692","4","116.761","89.413","64.903","26.099999999999998","0","blue","The Racer's Clinic","12397"
"Octavio Rincon","2","1","256","GT1","4","1","9.876","","9.876","0","9","1457.568","6","118.2","88.325","64.464","26.099999999999998","0","blue","The Racer's Clinic","15929"
"Paul Filsinger","3","1","740","GT2","2","1","1.336","","11.212","0","9","1458.904","5","116.898","89.309","64.405","26.099999999999998","0","blue","The Racer's Clinic","15925"
"Lucas Weisenberg","4","1","568","GT4","3","1","16.803","","28.015","0","9","1475.707","3","120.435","86.686","63.671","26.099999999999998","0","blue","The Racer's Clinic","15629"
"- 6901841 -","5","1","-??-","","12","1","0.426","","28.441","0","9","1476.133","6","121.025","86.263","63.653","26.099999999999998","0"
"Aaron Guttman","6","1","185","Modified 3","5","1","56.062","","1:24.503","0","9","1532.195","4","127.856","81.654","61.324","26.099999999999998","0","blue","The Racer's Clinic","15519"
"Robert Forrester","7","1","930","Boxster Spec","7","2","42.586","","2:07.089","0","9","1574.781","6","132.297","78.913","59.665","26.099999999999998","0","blue","The Racer's Clinic","12189"
"Dallas Carroll","8","2","235","Boxster Spec","6","1","0.391","","2:07.480","0.391","9","1575.172","6","132.324","78.897","59.651","26.099999999999998","0","blue","The Racer's Clinic","15646"
"Klaus Drehmann","9","3","409","Boxster Spec","9","4","1 Lap","","1 Lap","1 Lap","8","1533.568","3","145.423","71.791","54.461","23.2","0","blue","The Racer's Clinic","15702"
"Kunal Hinduja","10","4","813","Boxster Spec","10","5","14.826","","1 Lap","1 Lap","8","1548.394","4","147.527","70.767","53.94","23.2","0","blue","The Racer's Clinic","15338"
"Eric Rolph","11","5","767","Boxster Spec","8","3","1 Lap","","2 Laps","2 Laps","7","1323.892","7","135.864","76.842","55.201","20.3","0","blue","The Racer's Clinic","15614"
"Daniel Rozenblatt","12","6","986","Boxster Spec","13","","2:15.125","","2 Laps","2 Laps","7","1459.017","6","133.76","78.05","50.089","20.3","0","blue","The Racer's Clinic","15881"
"Mack Stevens","13","1","805","Modified 7","11","1","26.065","","2 Laps","0","7","1485.082","5","161.641","64.588","49.209","20.3","0","blue","The Racer's Clinic","15502"
