"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Cup Racing - Orange","536870973","Race 2 - Grid Sheet","Qualifying","2021-02-27 20:38:37 UTC","2021-02-27 20:17:03 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-cw/results/536870973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alex Filsinger","1","1","950","Boxster Spec","1","1","","","","0","1","1538.046","1","125.178","0.0","0.0","0.0","0","orange","Cup Racing","15924"
"Anders Hainer","2","2","97","Boxster Spec","2","2","","","","0 Laps","1","1534.435","1","125.43","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"James Mcloughlin","3","3","301","Boxster Spec","3","3","","","","0 Laps","1","1537.701","1","125.829","0.0","0.0","0.0","0","orange","Cup Racing","12326"
"Nigel Maidment","4","4","705","Boxster Spec","4","4","","","","10.092","1","1548.138","1","125.983","0.0","0.0","0.0","0","orange","Cup Racing","11290"
"Drew Waterhouse","5","5","919","Boxster Spec","5","5","","","","9.465","1","1547.511","1","126.381","0.0","0.0","0.0","0","orange","Cup Racing","7634"
"Scott Craig","6","6","26","Boxster Spec","6","6","","","","34.145","1","1572.191","1","127.389","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"Aspasia Zouras","7","7","216","Boxster Spec","7","7","","","","1:10.476","1","1608.522","1","127.429","0.0","0.0","0.0","0","orange","Cup Racing","11345"
"Chris MacDuff","8","8","732","Boxster Spec","8","8","","","","35.496","1","1573.542","1","127.63","0.0","0.0","0.0","0","orange","Cup Racing","11143"
"Matthew Hollander","9","9","96","Boxster Spec","9","9","","","","42.147","1","1580.193","1","128.232","0.0","0.0","0.0","0","orange","Cup Racing","9425"
"Stephan Asseo","10","10","520","Boxster Spec","10","10","","","","38.23","1","1576.276","1","128.456","0.0","0.0","0.0","0","orange","Cup Racing","11198"
"John Momeyer","11","11","96","Boxster Spec","11","11","","","","1:02.945","1","1600.991","1","129.218","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Karen Robinson","12","12","346","Boxster Spec","12","12","","","","50.543","1","1588.589","1","129.405","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Cory DenHerder","13","13","237","Boxster Spec","13","13","","","","1:06.112","1","1604.158","1","129.468","0.0","0.0","0.0","0","orange","Cup Racing","11033"
"Branimir Kovac","14","14","318","Boxster Spec","14","14","","","","49.349","1","1587.395","1","129.477","0.0","0.0","0.0","0","orange","Cup Racing","11083"
"Herb Cunitz","15","15","630","Boxster Spec","15","15","","","","1:36.099","1","1634.145","1","129.649","0.0","0.0","0.0","0","orange","Cup Racing","15316"
"Joe Wiederholt","16","16","868","Boxster Spec","16","16","","","","0 Laps","1","1195.077","1","129.73","0.0","0.0","0.0","0","orange","Cup Racing","11319"
"Matthew Hately","17","17","401","Boxster Spec","17","17","","","","58.23","1","1596.276","1","129.871","0.0","0.0","0.0","0","orange","Cup Racing","12278"
"Kenneth Waterhouse","18","1","79","Carrera Spec","18","1","","","","0","1","1588.096","1","127.511","0.0","0.0","0.0","0","orange","Cup Racing","7633"
"Douglas Volder","19","2","970","Carrera Spec","19","2","","","","40.49","1","1628.586","1","131.815","0.0","0.0","0.0","0","orange","Cup Racing","10646"
"Robert Pendleton","20","18","369","Boxster Spec","20","18","","","","1:41.488","1","1639.534","1","133.549","0.0","0.0","0.0","0","orange","Cup Racing","12218"
"Andrew Weyman","21","19","9","Boxster Spec","21","19","","","","1:57.978","1","1656.024","1","134.353","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Jim Mcloughlin","22","20","302","Boxster Spec","22","20","","","","25.001","1","1563.047","1","134.59","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Rob Ashley","23","21","328","Boxster Spec","23","21","","","","2:06.579","1","1664.625","1","135.514","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"John Flynn","24","1","64","GT5","24","1","","","","0","1","1670.833","1","132.848","0.0","0.0","0.0","0","orange","Cup Racing","6675"
"Neal Rouzier","25","2","38","GT5","25","2","","","","0 Laps","1","1536.384","1","133.793","0.0","0.0","0.0","0","orange","Cup Racing","5245"
"Larry Haase","26","3","266","GT5","26","3","","","","0 Laps","1","1596.947","1","138.123","0.0","0.0","0.0","0","orange","Cup Racing","12011"
