"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Cup Racing - Orange","1073742148","Split Qualifying-1","Qualifying","2021-02-27 17:40:00 UTC","2021-02-27 18:04:34 UTC","PROVISIONAL","5","https://racehero.io/events/poc-buttonwillow-cw/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","12","11","","","","0","1","323.9","1","123.482","84.547","32.232","2.9","0","orange","Cup Racing","6524"
"Jim Mcloughlin","2","2","301","Boxster Spec","6","6","1.071","","1.071","13:59.442","4","1163.342","4","124.553","83.82","35.897","11.6","0","orange","Cup Racing","12326"
"Alex Filsinger","3","3","950","Boxster Spec","9","8","0.152","","1.223","3:17.092","3","520.992","2","124.705","83.718","60.116","8.7","0","orange","Cup Racing","15924"
"Nigel Maidment","4","4","705","Boxster Spec","1","1","0.711","","1.934","25.951","2","349.851","1","125.416","83.243","59.683","5.8","0","orange","Cup Racing","11290"
"Scott Craig","5","5","26","Boxster Spec","2","2","0.689","","2.623","6:52.125","5","736.025","5","126.105","82.788","70.922","14.5","0","orange","Cup Racing","10241"
"Drew Waterhouse","6","6","919","Boxster Spec","11","10","0.061","","2.684","8:18.83","5","822.73","3","126.166","82.748","63.447","14.5","0","orange","Cup Racing","7634"
"Chris MacDuff","7","7","732","Boxster Spec","10","9","0.952","","3.636","5:36.34","4","660.24","1","127.118","82.128","63.25","11.6","0","orange","Cup Racing","11143"
"Aspasia Zouras","8","8","216","Boxster Spec","0","","0.420","","4.056","18:04.669","3","1408.569","1","127.538","81.858","22.235","8.7","0","orange","Cup Racing","11345"
"Stephan Asseo","9","9","520","Boxster Spec","5","5","0.311","","4.367","7:12.195","5","756.095","3","127.849","81.659","69.039","14.5","0","orange","Cup Racing","11198"
"Joe Wiederholt","10","10","868","Boxster Spec","0","","0.041","","4.408","15:55.318","2","1279.218","1","127.89","81.633","16.322","5.8","0","orange","Cup Racing","11319"
"Cory DenHerder","11","11","237","Boxster Spec","4","4","0.135","","4.543","5:05.354","4","629.254","3","128.025","81.547","66.364","11.6","0","orange","Cup Racing","11033"
"Branimir Kovac","12","12","318","Boxster Spec","0","","0.979","","5.522","16:04.081","2","1287.981","1","129.004","80.928","16.211","5.8","0","orange","Cup Racing","11083"
"Matthew Hately","13","13","401","Boxster Spec","0","","0.882","","6.404","18:29.341","3","1433.241","3","129.886","80.378","21.853","8.7","0","orange","Cup Racing","12278"
"Karen Robinson","14","14","346","Boxster Spec","0","","0.071","","6.475","17:35.812","2","1379.712","2","129.957","80.334","15.134","5.8","0","orange","Cup Racing","11476"
"Herb Cunitz","15","15","630","Boxster Spec","8","7","0.124","","6.599","3:16.258","3","520.158","1","130.081","80.258","60.212","8.7","0","orange","Cup Racing","15316"
"John Momeyer","16","16","96","Boxster Spec","0","","0.727","","7.326","18:45.254","3","1449.154","2","130.808","79.812","21.613","8.7","0","orange","Cup Racing","8810"
"Kenneth Waterhouse","17","1","79","Carrera Spec","0","","0.074","","7.400","0","3","1447.867","3","130.882","79.767","21.632","8.7","0","orange","Cup Racing","7633"
"Douglas Volder","18","2","970","Carrera Spec","0","","0.712","","8.112","0 Laps","3","1437.993","3","131.594","79.335","21.78","8.7","0","orange","Cup Racing","10646"
"Andrew Weyman","19","17","9","Boxster Spec","24","","0.114","","8.226","14:08.099","1","1171.999","1","131.708","79.266","8.908","2.9","0","orange","Cup Racing","8960"
"Robert Pendleton","20","18","369","Boxster Spec","3","3","1.359","","9.585","7:33.714","5","777.614","5","133.067","78.457","67.128","14.5","0","orange","Cup Racing","12218"
"- 3448145 -","21","1","-??-","","7","1","0.849","","10.434","0","2","389.239","1","133.916","77.959","53.643","5.8","0"
"John Flynn","22","1","64","GT5","0","","3.844","","14.278","0","2","1342.338","2","137.76","75.784","15.555","5.8","0","orange","Cup Racing","6675"
"Rob Ashley","23","19","328","Boxster Spec","0","","2.430","","16.708","16:59.843","2","1343.743","2","140.19","74.47","15.539","5.8","0","orange","Cup Racing","15595"
"Neal Rouzier","24","2","38","GT5","0","","4.636","","21.344","0 Laps","2","1337.802","2","144.826","72.087","15.608","5.8","0","orange","Cup Racing","5245"
"Larry Haase","25","3","266","GT5","25","","1.787","","23.131","1 Lap","1","1210.67","1","146.613","71.208","8.623","2.9","0","orange","Cup Racing","12011"
