"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Cup Racing - Orange","1073742153","Warmup","Practice","2021-02-27 16:00:00 UTC","2021-02-27 16:20:33 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-cw/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","16","13","","","","0","6","1133.719","4","124.568","83.81","55.252","17.4","1","orange","Cup Racing","6524"
"Nigel Maidment","2","2","705","Boxster Spec","17","14","0.624","","0.624","0 Laps","6","1115.43","6","125.192","83.392","56.158","17.4","0","orange","Cup Racing","11290"
"Jim Mcloughlin","3","3","301","Boxster Spec","15","12","0.035","","0.659","22.332","7","1156.051","7","125.227","83.369","63.215","20.3","0","orange","Cup Racing","12326"
"Chris MacDuff","4","4","732","Boxster Spec","9","7","2.348","","3.007","0 Laps","6","1100.262","4","127.575","81.834","56.932","17.4","1","orange","Cup Racing","11143"
"Stephan Asseo","5","5","520","Boxster Spec","5","4","0.790","","3.797","16.358","7","1150.077","6","128.365","81.331","63.544","20.3","0","orange","Cup Racing","11198"
"Alex Filsinger","6","6","950","Boxster Spec","13","10","0.077","","3.874","0 Laps","6","1042.78","6","128.442","81.282","60.07","17.4","0","orange","Cup Racing","15924"
"Scott Craig","7","7","26","Boxster Spec","10","8","0.190","","4.064","32.317","7","1166.036","5","128.632","81.162","62.674","20.3","0","orange","Cup Racing","10241"
"Aspasia Zouras","8","8","216","Boxster Spec","11","9","1.264","","5.328","0 Laps","6","1057.562","5","129.896","80.372","59.231","17.4","1","orange","Cup Racing","11345"
"Douglas Volder","9","1","970","Carrera Spec","12","1","1.235","","6.563","0","6","1050.195","6","131.131","79.615","59.646","17.4","0","orange","Cup Racing","10646"
"Karen Robinson","10","9","346","Boxster Spec","14","11","0.101","","6.664","0 Laps","6","1056.225","6","131.232","79.554","59.306","17.4","0","orange","Cup Racing","11476"
"Cory DenHerder","11","10","237","Boxster Spec","6","5","0.994","","7.658","0 Laps","6","1059.796","6","132.226","78.956","59.106","17.4","0","orange","Cup Racing","11033"
"Herb Cunitz","12","11","630","Boxster Spec","8","6","0.468","","8.126","1 Lap","5","915.779","5","132.694","78.677","57.001","14.5","0","orange","Cup Racing","15316"
"Robert Pendleton","13","12","369","Boxster Spec","4","3","0.117","","8.243","0 Laps","6","1047.044","6","132.811","78.608","59.826","17.4","0","orange","Cup Racing","12218"
"Matthew Hately","14","13","401","Boxster Spec","2","1","0.843","","9.086","0 Laps","6","1043.505","1","133.654","78.112","60.028","17.4","0","orange","Cup Racing","12278"
"Kenneth Waterhouse","15","2","79","Carrera Spec","19","","0.956","","10.042","8.929","3","1059.124","2","134.61","77.557","29.572","8.7","1","orange","Cup Racing","7633"
"- 3448145 -","16","1","-??-","","7","1","0.252","","10.294","0","3","653.251","3","134.862","77.412","47.945","8.7","0"
"Andrew Weyman","17","14","9","Boxster Spec","3","2","0.433","","10.727","0 Laps","6","1062.402","6","135.295","77.165","58.961","17.4","0","orange","Cup Racing","8960"
"Neal Rouzier","18","1","38","GT5","18","2","9.474","","20.201","0","5","1084.383","4","144.769","72.115","48.138","14.5","0","orange","Cup Racing","5245"
"John Flynn","19","2","64","GT5","1","1","7.334","","27.535","2 Laps","3","775.874","2","152.103","68.638","40.367","8.7","1","orange","Cup Racing","6675"
"Branimir Kovac","20","15","318","Boxster Spec","20","","","","","5 Laps","1","1055.604","0","0.0","0.0","9.89","2.9","1","orange","Cup Racing","11083"
"John Momeyer","21","16","96","Boxster Spec","0","","","","","6 Laps","0","236.867","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing","8810"
