"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483709-20210227","POC Buttonwillow CW","2021-02-27 15:45:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Cup Racing - Orange","1073742152","Race 3 - 11 Laps","Race","2021-02-28 21:20:00 UTC","2021-02-28 21:49:15 UTC","PROVISIONAL","11","https://racehero.io/events/poc-buttonwillow-cw/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","11","1611.842","3","126.012","82.849","71.248","31.9","0","orange","Cup Racing","6524"
"Alex Filsinger","2","2","950","Boxster Spec","2","2","3.261","","3.261","3.261","11","1615.103","3","126.014","82.848","71.104","31.9","0","orange","Cup Racing","15924"
"Drew Waterhouse","3","3","919","Boxster Spec","17","17","10.424","","13.685","13.685","11","1625.527","8","126.175","82.742","70.648","31.9","0","orange","Cup Racing","7634"
"Nigel Maidment","4","4","705","Boxster Spec","4","4","0.841","","14.526","14.526","11","1626.368","3","127.023","82.19","70.611","31.9","0","orange","Cup Racing","11290"
"Scott Craig","5","5","26","Boxster Spec","5","5","2.210","","16.736","16.736","11","1628.578","4","127.177","82.09","70.516","31.9","0","orange","Cup Racing","10241"
"Eric Oviatt","6","6","96","Boxster Spec","7","7","12.803","","29.539","29.539","11","1641.381","6","128.239","81.41","69.965","31.9","0","orange","Cup Racing","9425"
"Joe Wiederholt","7","7","868","Boxster Spec","8","8","17.175","","46.714","46.714","11","1658.556","2","129.37","80.699","69.241","31.9","0","orange","Cup Racing","11319"
"Branimir Kovac","8","8","318","Boxster Spec","10","10","9.204","","55.918","55.918","11","1667.76","4","129.668","80.513","68.859","31.9","0","orange","Cup Racing","11083"
"Cory DenHerder","9","9","237","Boxster Spec","12","12","14.474","","1:10.392","1:10.392","11","1682.234","4","129.366","80.701","68.266","31.9","0","orange","Cup Racing","11033"
"Stephan Asseo","10","10","520","Boxster Spec","11","11","9.032","","1:19.424","1:19.424","11","1691.266","6","129.474","80.634","67.902","31.9","0","orange","Cup Racing","11198"
"Matthew Hately","11","11","401","Boxster Spec","14","14","2.327","","1:21.751","1:21.751","11","1693.593","9","132.397","78.854","67.808","31.9","0","orange","Cup Racing","12278"
"Aspasia Zouras","12","12","216","Boxster Spec","6","6","1.149","","1:22.900","1:22.9","11","1694.742","3","127.577","81.833","67.763","31.9","0","orange","Cup Racing","11345"
"Douglas Volder","13","1","970","Carrera Spec","22","2","5.393","","1:28.293","0","11","1700.135","7","131.033","79.675","67.548","31.9","0","orange","Cup Racing","10646"
"Robert Pendleton","14","13","369","Boxster Spec","13","13","0.104","","1:28.397","1:28.397","11","1700.239","2","131.759","79.236","67.543","31.9","0","orange","Cup Racing","12218"
"Herb Cunitz","15","14","630","Boxster Spec","16","16","7.605","","1:36.002","1:36.002","11","1707.844","2","132.076","79.045","67.243","31.9","0","orange","Cup Racing","15316"
"Neal Rouzier","16","1","38","GT5","26","4","0.151","","1:36.153","0","11","1707.995","7","131.241","79.548","67.237","31.9","0","orange","Cup Racing","5245"
"Karen Robinson","17","15","346","Boxster Spec","15","15","21.025","","1:57.178","1:57.178","11","1729.02","2","132.001","79.09","66.419","31.9","0","orange","Cup Racing","11476"
"Jim Mcloughlin","18","16","302","Boxster Spec","18","18","0.161","","1:57.339","1:57.339","11","1729.181","3","134.704","77.503","66.413","31.9","0","orange","Cup Racing","12457"
"- 3448145 -","19","1","-??-","","19","1","0.027","","1:57.366","0","11","1729.208","3","134.706","77.502","66.412","31.9","0"
"Rob Ashley","20","17","328","Boxster Spec","20","19","1.197","","1:58.563","1:58.563","11","1730.405","8","134.22","77.783","66.366","31.9","0","orange","Cup Racing","15595"
"Kenneth Waterhouse","21","2","79","Carrera Spec","21","1","6.793","","2:05.356","37.063","11","1737.198","2","130.236","80.162","66.106","31.9","0","orange","Cup Racing","7633"
"Larry Haase","22","2","266","GT5","25","3","0.432","","2:05.788","29.635","11","1737.63","9","134.5","77.621","66.09","31.9","0","orange","Cup Racing","12011"
"Chris MacDuff","23","18","732","Boxster Spec","9","9","2 Laps","","2 Laps","2 Laps","9","1391.142","7","128.959","80.956","67.542","26.099999999999998","0","orange","Cup Racing","11143"
"John Flynn","24","3","64","GT5","23","1","1:51.237","","2 Laps","2 Laps","9","1502.379","5","129.403","80.678","62.541","26.099999999999998","1","orange","Cup Racing","6675"
"James Mcloughlin","25","19","301","Boxster Spec","3","3","4 Laps","","6 Laps","6 Laps","5","851.236","4","126.292","82.666","61.323","14.5","0","orange","Cup Racing","12326"
"Don Kravig","26","4","5","GT5","24","2","41.884","","6 Laps","6 Laps","5","893.12","2","130.847","79.788","58.447","14.5","0","orange","Cup Racing","2488"
"John Momeyer","27","20","6","Boxster Spec","0","","5 Laps","","11 Laps","11 Laps","0","218.108","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing","8810"
