"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483839-20200919","RMC Finland Kotka La","2020-09-19 06:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","JuniorMax","1073742434","Pre-Finaali","Race","2020-09-19 10:35:00 UTC","2020-09-19 10:49:00 UTC","PROVISIONAL","20","https://racehero.io/events/rmc-finland-kotka-la/results/1073742434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Alvar Siimesvaara","1","1","12","RMC_Junior","2","2","","","","0","20","914.68","19","45.326","84.19","83.439","21.200000000000003","0","FIN","Tony Kart","SaloUA"
"Milo Kaskinen","2","2","77","RMC_Junior","1","1","0.258","","0.258","0.258","20","914.938","18","45.228","84.373","83.415","21.200000000000003","0","FIN","Kosmic","Salon Ua"
"Joni Heikkilä","3","3","47","RMC_Junior","5","5","0.534","","0.792","0.792","20","915.472","18","45.134","84.548","83.367","21.200000000000003","0","FIN","Tony kart","Espoo Karting ry"
"Jere Koikkalainen","4","4","9","RMC_Junior","4","4","2.800","","3.592","3.592","20","918.272","14","45.321","84.199","83.113","21.200000000000003","0","FIN","Exprit","HyUA"
"Miro Hälikkä","5","5","4","RMC_Junior","7","7","0.211","","3.803","3.803","20","918.483","14","45.314","84.212","83.094","21.200000000000003","0","FIN","Exprit","PirKa"
"Jesse Hartonen","6","6","55","RMC_Junior","6","6","0.083","","3.886","3.886","20","918.566","14","45.21","84.406","83.086","21.200000000000003","0","FIN","Formula K","Kotkan FK"
"Martti Ritonen","7","7","84","RMC_Junior","9","9","0.924","","4.810","4.81","20","919.49","14","45.183","84.457","83.003","21.200000000000003","0","FIN","Exprit","PirKa"
"Mauri Ampuja","8","8","5","RMC_Junior","3","3","0.079","","4.889","4.889","20","919.569","14","45.242","84.346","82.995","21.200000000000003","0","FIN","TONY KART","Kotka FK"
"Valtteri Levo","9","9","53","RMC_Junior","8","8","1.253","","6.142","6.142","20","920.822","12","45.419","84.018","82.882","21.200000000000003","0","FIN","TB Kart","Monako FK"
"Nea Kytölä","10","10","23","RMC_Junior","13","13","0.072","","6.214","6.214","20","920.894","14","45.382","84.086","82.876","21.200000000000003","0","FIN","Kosmic","Lahden FK"
"Josefiina Kulmala","11","11","98","RMC_Junior","15","15","2.337","","8.551","8.551","20","923.231","14","45.621","83.646","82.666","21.200000000000003","0","FIN","Kosmic","AUK J-äijät"
"Valtteri Hoppi","12","12","39","RMC_Junior","10","10","2.721","","11.272","11.272","20","925.952","16","45.591","83.701","82.423","21.200000000000003","0","Exprit","VUA"
"Aada Turpeinen","13","13","40","RMC_Junior","11","11","7.982","","19.254","19.254","20","933.934","4","45.685","83.529","81.719","21.200000000000003","0","FIN","Exprit","KEIMOLA FK-K"
"Mika Santanen","14","14","36","RMC_Junior","12","12","0.194","","19.448","19.448","20","934.128","19","45.804","83.312","81.702","21.200000000000003","0","Kosmic","KokeFK-K"
"Sonja Grönlund","15","15","42","RMC_Junior","14","14","0.584","","20.032","20.032","20","934.712","20","45.81","83.301","81.651","21.200000000000003","0","FIN","Kosmic","Lahden Fk ry"
"Kaius Torvinen","16","16","86","RMC_Junior","17","17","1.708","","21.740","21.74","20","936.42","14","46.081","82.811","81.502","21.200000000000003","0","FIN","Exprit","PirKa"
"Moona Kamunen","17","17","48","RMC_Junior","16","16","2.153","","23.893","23.893","20","938.573","20","46.153","82.682","81.315","21.200000000000003","0","FIN","Tony Kart","Saikart"
"Amanda Sallinen","18","18","97","RMC_Junior","18","18","12.067","","35.960","35.96","20","950.64","15","46.645","81.809","80.283","21.200000000000003","0","FIN","Exprit","Lahden Fk ry"
"Aatu Leinonen","19","19","43","RMC_Junior","19","19","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK"
