"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483839-20200919","RMC Finland Kotka La","2020-09-19 06:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","JuniorMax","1073742433","Alkuerä","Race","2020-09-19 08:25:00 UTC","2020-09-19 08:34:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-kotka-la/results/1073742433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Milo Kaskinen","1","1","77","RMC_Junior","1","1","","","","0","13","591.741","13","45.095","84.621","83.834","13.780000000000001","0","FIN","Kosmic","Salon Ua"
"Alvar Siimesvaara","2","2","12","RMC_Junior","3","3","0.096","","0.096","0.096","13","591.837","13","45.028","84.747","83.82","13.780000000000001","0","FIN","Tony Kart","SaloUA"
"Mauri Ampuja","3","3","5","RMC_Junior","2","2","0.284","","0.380","0.38","13","592.121","6","45.099","84.614","83.78","13.780000000000001","0","FIN","TONY KART","Kotka FK"
"Jere Koikkalainen","4","4","9","RMC_Junior","4","4","0.462","","0.842","0.842","13","592.583","7","45.138","84.541","83.715","13.780000000000001","0","FIN","Exprit","HyUA"
"Joni Heikkilä","5","5","47","RMC_Junior","7","7","0.248","","1.090","1.09","13","592.831","13","44.952","84.891","83.68","13.780000000000001","0","FIN","Tony kart","Espoo Karting ry"
"Jesse Hartonen","6","6","55","RMC_Junior","6","6","4.560","","5.650","5.65","13","597.391","8","45.294","84.25","83.041","13.780000000000001","0","FIN","Formula K","Kotkan FK"
"Miro Hälikkä","7","7","4","RMC_Junior","8","8","1.049","","6.699","6.699","13","598.44","8","45.419","84.018","82.896","13.780000000000001","0","FIN","Exprit","PirKa"
"Valtteri Levo","8","8","53","RMC_Junior","5","5","0.395","","7.094","7.094","13","598.835","12","45.419","84.018","82.841","13.780000000000001","0","FIN","TB Kart","Monako FK"
"Nea Kytölä","9","9","23","RMC_Junior","10","10","0.281","","7.375","7.375","13","599.116","7","45.501","83.866","82.802","13.780000000000001","0","FIN","Kosmic","Lahden FK"
"Martti Ritonen","10","10","84","RMC_Junior","11","11","0.275","","7.650","7.65","13","599.391","12","45.45","83.96","82.764","13.780000000000001","0","FIN","Exprit","PirKa"
"Valtteri Hoppi","11","11","39","RMC_Junior","13","13","0.350","","8.000","8","13","599.741","11","45.412","84.031","82.716","13.780000000000001","0","Exprit","VUA"
"Josefiina Kulmala","12","12","98","RMC_Junior","9","9","0.695","","8.695","8.695","13","600.436","10","45.504","83.861","82.62","13.780000000000001","0","FIN","Kosmic","AUK J-äijät"
"Aada Turpeinen","13","13","40","RMC_Junior","15","15","3.319","","12.014","12.014","13","603.755","6","45.776","83.362","82.166","13.780000000000001","0","FIN","Exprit","KEIMOLA FK-K"
"Mika Santanen","14","14","36","RMC_Junior","12","12","0.257","","12.271","12.271","13","604.012","10","45.588","83.706","82.131","13.780000000000001","0","Kosmic","KokeFK-K"
"Sonja Grönlund","15","15","42","RMC_Junior","14","14","1.321","","13.592","13.592","13","605.333","11","45.684","83.53","81.952","13.780000000000001","0","FIN","Kosmic","Lahden Fk ry"
"Moona Kamunen","16","16","48","RMC_Junior","16","16","2.960","","16.552","16.552","13","608.293","10","46.086","82.802","81.553","13.780000000000001","0","FIN","Tony Kart","Saikart"
"Kaius Torvinen","17","17","86","RMC_Junior","19","19","16.836","","33.388","33.388","13","625.129","7","46.506","82.054","79.356","13.780000000000001","0","FIN","Exprit","PirKa"
"Amanda Sallinen","18","18","97","RMC_Junior","17","17","5.518","","38.906","38.906","13","630.647","10","46.893","81.377","78.662","13.780000000000001","0","FIN","Exprit","Lahden Fk ry"
"Aatu Leinonen","19","19","43","RMC_Junior","18","18","1 Lap","","1 Lap","1 Lap","12","574.915","3","46.855","81.443","79.65","12.72","0","FIN","Tony Kart","Monako FK"
