"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483839-20200919","RMC Finland Kotka La","2020-09-19 06:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","SeniorMax ja MaxMasters","1073742446","Warm-up","Practice","2020-09-19 06:28:00 UTC","2020-09-19 06:33:07 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-kotka-la/results/1073742446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Roope Markkanen","1","1","65","RMC_SeniorMax","4","4","","","","0","6","319.854","5","44.815","85.15","71.583","6.36","0","FIN","Kosmic","Kotkan FK"
"Miska Kaskinen","2","2","44","RMC_SeniorMax","6","6","0.222","","0.222","17.298","6","337.152","6","45.037","84.73","67.91","6.36","0","FIN","Kosmic","SaloUA","Rotax"
"Rasmus Markkanen","3","3","64","RMC_SeniorMax","1","1","0.052","","0.274","0 Laps","6","313.184","5","45.089","84.633","73.107","6.36","0","FIN","Tony Kart","Kotkan FK"
"Antti Kokkonen","4","4","4","RMC_SeniorMax","18","7","0.020","","0.294","25.429","6","345.283","3","45.109","84.595","66.311","6.36","0","FIN","KOSMIC","OFK-125"
"Markku Alppirinne","5","1","02","RMC_MaxMasters","8","2","0.271","","0.565","0","6","330.344","6","45.38","84.09","69.31","6.36","0","FIN","TONY","Kotkan Fk"
"Juuso-Petteri Panttila","6","5","30","RMC_SeniorMax","5","5","0.131","","0.696","20.455","6","340.309","6","45.511","83.848","67.28","6.36","0","FIN","Tony Kart","VihUA"
"Juho Salovaara","7","6","6","RMC_SeniorMax","2","2","0.006","","0.702","0 Laps","6","317.086","6","45.517","83.837","72.208","6.36","0","FIN","KOSMIC","Kouvolan FK-K"
"Joonas Vanhala","8","2","066","RMC_MaxMasters","7","1","0.090","","0.792","0 Laps","6","330.138","6","45.607","83.671","69.353","6.36","0","FIN","Tony Kart","Kotkan FK"
"Jussi Lailavuo","9","3","027","RMC_MaxMasters","17","11","0.004","","0.796","2 Laps","4","256.368","4","45.611","83.664","59.539","4.24","0","FIN","Tony Kart","Kotkan FK"
"Jani Airaksinen","10","7","68","RMC_SeniorMax","3","3","0.196","","0.992","5.853","6","325.707","4","45.807","83.306","70.296","6.36","0","FIN","Exprit","Keimola FK-K"
"Simo Kairistola","11","4","03","RMC_MaxMasters","12","6","0.028","","1.020","14.151","6","344.495","5","45.835","83.255","66.463","6.36","0","FIN","EXPRIT","Kouvolan FK"
"Jarno Honkanen","12","5","093","RMC_MaxMasters","15","9","0.217","","1.237","16.551","6","346.895","3","46.052","82.863","66.003","6.36","0","FIN","Tony Kart","Kotkan FK"
"Marko Brofors","13","6","05","RMC_MaxMasters","11","5","0.093","","1.330","13.373","6","343.717","5","46.145","82.696","66.613","6.36","0","FIN","Swiss Hutless","Kotkan FK"
"Jani Lauronen","14","7","069","RMC_MaxMasters","14","8","0.315","","1.645","15.703","6","346.047","4","46.46","82.135","66.164","6.36","0","FIN","Exprit","Kotkan FK"
"Jussi Auvinen","15","8","04","RMC_MaxMasters","13","7","0.176","","1.821","15.265","6","345.609","5","46.636","81.825","66.248","6.36","0","FIN","Tony Kart","KotkanFK"
"Tero Toikka","16","9","088","RMC_MaxMasters","10","4","0.070","","1.891","13.177","6","343.521","3","46.706","81.703","66.651","6.36","0","FIN","Tony Kart","Kotkan FK"
"Aaron Kukkola","17","10","01","RMC_MaxMasters","16","10","0.795","","2.686","1 Lap","5","306.465","4","47.501","80.335","62.258","5.300000000000001","0","FIN","Kosmic","AUK J-äijät"
"Tommi Tohmo","18","11","074","RMC_MaxMasters","9","3","0.027","","2.713","14.955","6","345.299","3","47.528","80.29","66.308","6.36","0","FIN","Tony Kart","Kotkan FK"
"Miska Zitting","19","8","37","RMC_SeniorMax","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","AUK J-äijät"
