"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483839-20200919","RMC Finland Kotka La","2020-09-19 06:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","JuniorMax","1073742431","Warm-up","Practice","2020-09-19 06:21:00 UTC","2020-09-19 06:26:06 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-kotka-la/results/1073742431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Milo Kaskinen","1","1","77","RMC_Junior","1","1","","","","0","6","336.439","6","45.483","83.899","68.054","6.36","0","FIN","Kosmic","Salon Ua"
"Joni Heikkilä","2","2","47","RMC_Junior","16","16","0.548","","0.548","1 Lap","5","320.175","5","46.031","82.901","59.592","5.300000000000001","0","FIN","Tony kart","Espoo Karting ry"
"Josefiina Kulmala","3","3","98","RMC_Junior","12","12","0.052","","0.600","5.159","6","341.598","6","46.083","82.807","67.026","6.36","0","FIN","Kosmic","AUK J-äijät"
"Alvar Siimesvaara","4","4","12","RMC_Junior","2","2","0.163","","0.763","0 Laps","6","325.954","6","46.246","82.515","70.243","6.36","0","FIN","Tony Kart","SaloUA"
"Miro Hälikkä","5","5","4","RMC_Junior","19","","0.119","","0.882","2 Laps","4","313.705","4","46.365","82.303","48.657","4.24","0","FIN","Exprit","PirKa"
"Valtteri Levo","6","6","53","RMC_Junior","10","10","0.156","","1.038","3.471","6","339.91","6","46.521","82.027","67.359","6.36","0","FIN","TB Kart","Monako FK"
"Nea Kytölä","7","7","23","RMC_Junior","8","8","0.034","","1.072","0 Laps","6","335.751","4","46.555","81.968","68.193","6.36","0","FIN","Kosmic","Lahden FK"
"Aada Turpeinen","8","8","40","RMC_Junior","3","3","0.037","","1.109","0 Laps","6","334.677","6","46.592","81.902","68.412","6.36","0","FIN","Exprit","KEIMOLA FK-K"
"Jere Koikkalainen","9","9","9","RMC_Junior","7","7","0.025","","1.134","0 Laps","6","335.421","5","46.617","81.859","68.26","6.36","0","FIN","Exprit","HyUA"
"Valtteri Hoppi","10","10","39","RMC_Junior","5","5","0.375","","1.509","1 Lap","5","288.313","4","46.992","81.205","66.178","5.300000000000001","0","Exprit","VUA"
"Martti Ritonen","11","11","84","RMC_Junior","17","17","0.138","","1.647","1 Lap","5","330.027","4","47.13","80.968","57.813","5.300000000000001","0","FIN","Exprit","PirKa"
"Mika Santanen","12","12","36","RMC_Junior","6","6","0.046","","1.693","7.343","6","343.782","6","47.176","80.889","66.6","6.36","0","Kosmic","KokeFK-K"
"Aatu Leinonen","13","13","43","RMC_Junior","11","11","0.003","","1.696","7.8","6","344.239","5","47.179","80.883","66.512","6.36","0","FIN","Tony Kart","Monako FK"
"Moona Kamunen","14","14","48","RMC_Junior","14","14","0.216","","1.912","1 Lap","5","310.912","5","47.395","80.515","61.368","5.300000000000001","0","FIN","Tony Kart","Saikart"
"Sonja Grönlund","15","15","42","RMC_Junior","15","15","0.184","","2.096","1 Lap","5","311.235","5","47.579","80.203","61.304","5.300000000000001","0","FIN","Kosmic","Lahden Fk ry"
"Jesse Hartonen","16","16","55","RMC_Junior","4","4","0.186","","2.282","3 Laps","3","192.919","3","47.765","79.891","59.341","3.18","0","FIN","Formula K","Kotkan FK"
"Mauri Ampuja","17","17","5","RMC_Junior","13","13","0.470","","2.752","4 Laps","2","153.43","2","48.235","79.113","49.743","2.12","0","FIN","TONY KART","Kotka FK"
"Kaius Torvinen","18","18","86","RMC_Junior","18","","0.384","","3.136","2 Laps","4","301.004","3","48.619","78.488","50.71","4.24","0","FIN","Exprit","PirKa"
"Amanda Sallinen","19","19","97","RMC_Junior","9","9","4.905","","8.041","3 Laps","3","328.757","3","53.524","71.295","34.822","3.18","0","FIN","Exprit","Lahden Fk ry"
