"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483839-20200919","RMC Finland Kotka La","2020-09-19 06:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","SeniorMax ja MaxMasters","1073742450","Finaali - Masters","Race","2020-09-19 13:10:00 UTC","2020-09-19 13:24:00 UTC","PROVISIONAL","19","https://racehero.io/events/rmc-finland-kotka-la/results/1073742450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Jussi Lailavuo","1","1","027","RMC_MaxMasters","1","1","","","","0","19","909.452","17","45.572","83.736","79.723","20.14","0","FIN","Tony Kart","Kotkan FK"
"Jani Lauronen","2","2","069","RMC_MaxMasters","10","10","16.446","","16.446","16.446","19","925.898","9","46.079","82.814","78.307","20.14","0","FIN","Exprit","Kotkan FK"
"Jarno Honkanen","3","3","093","RMC_MaxMasters","11","11","1.084","","17.530","17.53","19","926.982","8","46.049","82.868","78.215","20.14","0","FIN","Tony Kart","Kotkan FK"
"Markku Alppirinne","4","4","02","RMC_MaxMasters","5","5","0.154","","17.684","17.684","19","927.136","19","45.521","83.829","78.202","20.14","0","FIN","TONY","Kotkan Fk"
"Marko Brofors","5","5","05","RMC_MaxMasters","3","3","1.344","","19.028","19.028","19","928.48","17","45.751","83.408","78.089","20.14","0","FIN","Swiss Hutless","Kotkan FK"
"Tero Toikka","6","6","088","RMC_MaxMasters","6","6","2.343","","21.371","21.371","19","930.823","17","46.145","82.696","77.892","20.14","0","FIN","Tony Kart","Kotkan FK"
"Simo Kairistola","7","7","03","RMC_MaxMasters","2","2","0.162","","21.533","21.533","19","930.985","12","45.92","83.101","77.879","20.14","0","FIN","EXPRIT","Kouvolan FK"
"Aaron Kukkola","8","8","01","RMC_MaxMasters","8","8","20.293","","41.826","41.826","19","951.278","13","46.68","81.748","76.217","20.14","0","FIN","Kosmic","AUK J-äijät"
"Joonas Vanhala","9","9","066","RMC_MaxMasters","7","7","10 Laps","","10 Laps","10 Laps","9","459.573","8","46.445","82.162","74.73","9.540000000000001","0","FIN","Tony Kart","Kotkan FK"
"Jussi Auvinen","10","10","04","RMC_MaxMasters","4","4","5 Laps","","15 Laps","15 Laps","4","258.938","1","48.898","78.04","58.948","4.24","0","FIN","Tony Kart","KotkanFK"
"Tommi Tohmo","11","11","074","RMC_MaxMasters","9","9","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK"
