"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483839-20200919","RMC Finland Kotka La","2020-09-19 06:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","SeniorMax ja MaxMasters","1073742448","Alkuerä","Race","2020-09-19 08:40:00 UTC","2020-09-19 08:49:00 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-kotka-la/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Roope Markkanen","1","1","65","RMC_SeniorMax","1","1","","","","0","14","628.525","5","44.479","85.793","84.999","14.84","0","FIN","Kosmic","Kotkan FK"
"Rasmus Markkanen","2","2","64","RMC_SeniorMax","2","2","1.480","","1.480","1.48","14","630.005","3","44.715","85.34","84.799","14.84","0","FIN","Tony Kart","Kotkan FK"
"Juuso-Petteri Panttila","3","3","30","RMC_SeniorMax","4","4","1.322","","2.802","2.802","14","631.327","8","44.727","85.318","84.622","14.84","0","FIN","Tony Kart","VihUA"
"Antti Kokkonen","4","4","4","RMC_SeniorMax","3","3","0.461","","3.263","3.263","14","631.788","7","44.738","85.297","84.56","14.84","0","FIN","KOSMIC","OFK-125"
"Miska Kaskinen","5","5","44","RMC_SeniorMax","5","5","2.160","","5.423","5.423","14","633.948","10","44.863","85.059","84.272","14.84","0","FIN","Kosmic","SaloUA","Rotax"
"Juho Salovaara","6","6","6","RMC_SeniorMax","6","6","5.230","","10.653","10.653","14","639.178","3","44.786","85.205","83.582","14.84","0","FIN","KOSMIC","Kouvolan FK-K"
"Jani Airaksinen","7","7","68","RMC_SeniorMax","8","7","2.039","","12.692","12.692","14","641.217","4","45.002","84.796","83.317","14.84","0","FIN","Exprit","Keimola FK-K"
"Jussi Lailavuo","8","1","027","RMC_MaxMasters","7","1","2.104","","14.796","0","14","643.321","3","45.142","84.533","83.044","14.84","0","FIN","Tony Kart","Kotkan FK"
"Joonas Vanhala","9","2","066","RMC_MaxMasters","11","4","2.696","","17.492","2.696","14","646.017","3","45.501","83.866","82.698","14.84","0","FIN","Tony Kart","Kotkan FK"
"Markku Alppirinne","10","3","02","RMC_MaxMasters","9","2","0.641","","18.133","3.337","14","646.658","5","45.472","83.92","82.616","14.84","0","FIN","TONY","Kotkan Fk"
"Marko Brofors","11","4","05","RMC_MaxMasters","12","5","2.492","","20.625","5.829","14","649.15","7","45.668","83.56","82.298","14.84","0","FIN","Swiss Hutless","Kotkan FK"
"Jussi Auvinen","12","5","04","RMC_MaxMasters","14","7","1.325","","21.950","7.154","14","650.475","5","45.719","83.466","82.131","14.84","0","FIN","Tony Kart","KotkanFK"
"Simo Kairistola","13","6","03","RMC_MaxMasters","10","3","0.830","","22.780","7.984","14","651.305","10","45.618","83.651","82.026","14.84","0","FIN","EXPRIT","Kouvolan FK"
"Tero Toikka","14","7","088","RMC_MaxMasters","13","6","0.924","","23.704","8.908","14","652.229","8","45.725","83.455","81.91","14.84","0","FIN","Tony Kart","Kotkan FK"
"Jarno Honkanen","15","8","093","RMC_MaxMasters","15","8","2.077","","25.781","10.985","14","654.306","3","45.973","83.005","81.65","14.84","0","FIN","Tony Kart","Kotkan FK"
"Jani Lauronen","16","9","069","RMC_MaxMasters","16","9","0.298","","26.079","11.283","14","654.604","5","45.993","82.969","81.613","14.84","0","FIN","Exprit","Kotkan FK"
"Aaron Kukkola","17","10","01","RMC_MaxMasters","17","10","11.849","","37.928","23.132","14","666.453","4","46.774","81.584","80.162","14.84","0","FIN","Kosmic","AUK J-äijät"
"Tommi Tohmo","18","11","074","RMC_MaxMasters","18","11","9 Laps","","9 Laps","9 Laps","5","241.408","4","46.784","81.566","79.036","5.300000000000001","0","FIN","Tony Kart","Kotkan FK"
