"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483839-20200919","RMC Finland Kotka La","2020-09-19 06:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","JuniorMax","1073742432","Aika-ajo","Qualifying","2020-09-19 07:14:00 UTC","2020-09-19 07:22:06 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-kotka-la/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Milo Kaskinen","1","1","77","RMC_Junior","18","18","","","","0","9","500.533","7","44.873","85.04","68.615","9.540000000000001","0","FIN","Kosmic","Salon Ua"
"Mauri Ampuja","2","2","5","RMC_Junior","2","2","0.295","","0.295","2.306","10","502.839","5","45.168","84.485","75.889","10.600000000000001","0","FIN","TONY KART","Kotka FK"
"Alvar Siimesvaara","3","3","12","RMC_Junior","3","3","0.105","","0.400","10.416","10","510.949","6","45.273","84.289","74.685","10.600000000000001","0","FIN","Tony Kart","SaloUA"
"Jere Koikkalainen","4","4","9","RMC_Junior","9","9","0.100","","0.500","17.694","10","518.227","9","45.373","84.103","73.636","10.600000000000001","0","FIN","Exprit","HyUA"
"Valtteri Levo","5","5","53","RMC_Junior","14","14","0.032","","0.532","0 Laps","9","482.782","7","45.405","84.044","71.138","9.540000000000001","0","FIN","TB Kart","Monako FK"
"Jesse Hartonen","6","6","55","RMC_Junior","1","1","0.017","","0.549","0.835","10","501.368","7","45.422","84.012","76.112","10.600000000000001","0","FIN","Formula K","Kotkan FK"
"Joni Heikkilä","7","7","47","RMC_Junior","12","12","0.034","","0.583","0 Laps","9","482.359","7","45.456","83.949","71.2","9.540000000000001","0","FIN","Tony kart","Espoo Karting ry"
"Miro Hälikkä","8","8","4","RMC_Junior","13","13","0.019","","0.602","0 Laps","9","482.575","7","45.475","83.914","71.168","9.540000000000001","0","FIN","Exprit","PirKa"
"Josefiina Kulmala","9","9","98","RMC_Junior","5","5","0.071","","0.673","16.856","10","517.389","6","45.546","83.783","73.755","10.600000000000001","0","FIN","Kosmic","AUK J-äijät"
"Nea Kytölä","10","10","23","RMC_Junior","6","6","0.075","","0.748","15.051","10","515.584","6","45.621","83.646","74.013","10.600000000000001","0","FIN","Kosmic","Lahden FK"
"Martti Ritonen","11","11","84","RMC_Junior","16","16","0.045","","0.793","0 Laps","9","486.161","7","45.666","83.563","70.643","9.540000000000001","0","FIN","Exprit","PirKa"
"Mika Santanen","12","12","36","RMC_Junior","7","7","0.049","","0.842","0 Laps","9","486.622","7","45.715","83.474","70.576","9.540000000000001","0","Kosmic","KokeFK-K"
"Valtteri Hoppi","13","13","39","RMC_Junior","15","15","0.079","","0.921","0 Laps","9","492.908","5","45.794","83.33","69.676","9.540000000000001","0","Exprit","VUA"
"Sonja Grönlund","14","14","42","RMC_Junior","8","8","0.003","","0.924","1 Lap","8","437.333","7","45.797","83.324","69.805","8.48","0","FIN","Kosmic","Lahden Fk ry"
"Aada Turpeinen","15","15","40","RMC_Junior","4","4","0.024","","0.948","19.323","10","519.856","8","45.821","83.281","73.405","10.600000000000001","0","FIN","Exprit","KEIMOLA FK-K"
"Moona Kamunen","16","16","48","RMC_Junior","17","17","0.659","","1.607","6.034","9","506.567","6","46.48","82.1","67.798","9.540000000000001","0","FIN","Tony Kart","Saikart"
"Amanda Sallinen","17","17","97","RMC_Junior","10","10","0.873","","2.480","5.113","9","505.646","6","47.353","80.586","67.921","9.540000000000001","0","FIN","Exprit","Lahden Fk ry"
"Aatu Leinonen","18","18","43","RMC_Junior","11","11","0.454","","2.934","2 Laps","7","402.802","6","47.807","79.821","66.315","7.42","0","FIN","Tony Kart","Monako FK"
"Kaius Torvinen","19","19","86","RMC_Junior","0","","","","","9 Laps","0","62.192","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","PirKa"
