"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483839-20200919","RMC Finland Kotka La","2020-09-19 06:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","SeniorMax ja MaxMasters","1073742447","Aika-ajo","Qualifying","2020-09-19 07:27:00 UTC","2020-09-19 07:37:16 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-kotka-la/results/1073742447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Roope Markkanen","1","1","65","RMC_SeniorMax","2","1","","","","0","9","441.45","8","44.511","85.732","77.798","9.540000000000001","0","FIN","Kosmic","Kotkan FK"
"Rasmus Markkanen","2","2","64","RMC_SeniorMax","18","7","0.060","","0.060","38.887","9","480.337","3","44.571","85.616","71.5","9.540000000000001","0","FIN","Tony Kart","Kotkan FK"
"Antti Kokkonen","3","3","4","RMC_SeniorMax","3","2","0.017","","0.077","1 Lap","8","398.748","6","44.588","85.584","76.56","8.48","0","FIN","KOSMIC","OFK-125"
"Juuso-Petteri Panttila","4","4","30","RMC_SeniorMax","11","5","0.158","","0.235","58.168","10","499.618","9","44.746","85.281","76.378","10.600000000000001","0","FIN","Tony Kart","VihUA"
"Miska Kaskinen","5","5","44","RMC_SeniorMax","4","3","0.088","","0.323","54.439","10","495.889","8","44.834","85.114","76.953","10.600000000000001","0","FIN","Kosmic","SaloUA","Rotax"
"Juho Salovaara","6","6","6","RMC_SeniorMax","8","4","0.013","","0.336","56.946","10","498.396","8","44.847","85.089","76.566","10.600000000000001","0","FIN","KOSMIC","Kouvolan FK-K"
"Jussi Lailavuo","7","1","027","RMC_MaxMasters","1","1","0.231","","0.567","0","9","447.486","5","45.078","84.653","76.749","9.540000000000001","0","FIN","Tony Kart","Kotkan FK"
"Jani Airaksinen","8","7","68","RMC_SeniorMax","12","6","0.029","","0.596","1:16.22","10","517.67","6","45.107","84.599","73.715","10.600000000000001","0","FIN","Exprit","Keimola FK-K"
"Markku Alppirinne","9","2","02","RMC_MaxMasters","5","2","0.288","","0.884","57.554","10","505.04","10","45.395","84.062","75.558","10.600000000000001","0","FIN","TONY","Kotkan Fk"
"Simo Kairistola","10","3","03","RMC_MaxMasters","7","4","0.027","","0.911","1:20.054","10","527.54","7","45.422","84.012","72.336","10.600000000000001","0","FIN","EXPRIT","Kouvolan FK"
"Joonas Vanhala","11","4","066","RMC_MaxMasters","13","7","0.038","","0.949","1:06.38","10","513.866","6","45.46","83.942","74.261","10.600000000000001","0","FIN","Tony Kart","Kotkan FK"
"Marko Brofors","12","5","05","RMC_MaxMasters","16","10","0.087","","1.036","34.16","9","481.646","4","45.547","83.782","71.305","9.540000000000001","0","FIN","Swiss Hutless","Kotkan FK"
"Tero Toikka","13","6","088","RMC_MaxMasters","17","11","0.158","","1.194","39.129","9","486.615","8","45.705","83.492","70.577","9.540000000000001","0","FIN","Tony Kart","Kotkan FK"
"Jussi Auvinen","14","7","04","RMC_MaxMasters","14","8","0.016","","1.210","1:09.192","10","516.678","7","45.721","83.463","73.856","10.600000000000001","0","FIN","Tony Kart","KotkanFK"
"Jarno Honkanen","15","8","093","RMC_MaxMasters","9","5","0.197","","1.407","1:08.973","10","516.459","5","45.918","83.105","73.888","10.600000000000001","0","FIN","Tony Kart","Kotkan FK"
"Jani Lauronen","16","9","069","RMC_MaxMasters","10","6","0.023","","1.430","1:16.383","10","523.869","7","45.941","83.063","72.843","10.600000000000001","0","FIN","Exprit","Kotkan FK"
"Aaron Kukkola","17","10","01","RMC_MaxMasters","15","9","0.709","","2.139","37.703","9","485.189","9","46.65","81.801","70.785","9.540000000000001","0","FIN","Kosmic","AUK J-äijät"
"Tommi Tohmo","18","11","074","RMC_MaxMasters","6","3","0.018","","2.157","3 Laps","6","329.409","4","46.668","81.769","69.506","6.36","0","FIN","Tony Kart","Kotkan FK"
