"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483839-20200919","RMC Finland Kotka La","2020-09-19 06:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","JuniorMax","1073742435","Finaali","Race","2020-09-19 12:45:00 UTC","2020-09-19 13:04:00 UTC","PROVISIONAL","23","https://racehero.io/events/rmc-finland-kotka-la/results/1073742435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Milo Kaskinen","1","1","77","RMC_Junior","2","2","","","","0","23","1209.03","23","45.2","84.425","72.594","24.380000000000003","0","FIN","Kosmic","Salon Ua"
"Miro Hälikkä","2","2","4","RMC_Junior","4","4","2.143","","2.143","2.143","23","1211.173","23","45.408","84.038","72.465","24.380000000000003","0","FIN","Exprit","PirKa"
"Jesse Hartonen","3","3","55","RMC_Junior","6","6","6.630","","8.773","8.773","23","1217.803","22","45.154","84.511","72.071","24.380000000000003","0","FIN","Formula K","Kotkan FK"
"Nea Kytölä","4","4","23","RMC_Junior","10","10","0.003","","8.776","8.776","23","1217.806","22","45.806","83.308","72.071","24.380000000000003","0","FIN","Kosmic","Lahden FK"
"Alvar Siimesvaara","5","5","12","RMC_Junior","1","1","1.797","","10.573","10.573","23","1219.603","21","45.047","84.712","71.964","24.380000000000003","0","FIN","Tony Kart","SaloUA"
"Martti Ritonen","6","6","84","RMC_Junior","7","7","0.069","","10.642","10.642","23","1219.672","21","45.412","84.031","71.96","24.380000000000003","0","FIN","Exprit","PirKa"
"Mauri Ampuja","7","7","5","RMC_Junior","8","8","2.804","","13.446","13.446","23","1222.476","20","45.108","84.597","71.795","24.380000000000003","0","FIN","TONY KART","Kotka FK"
"Valtteri Hoppi","8","8","39","RMC_Junior","12","12","5.926","","19.372","19.372","23","1228.402","21","45.736","83.435","71.449","24.380000000000003","0","Exprit","VUA"
"Mika Santanen","9","9","36","RMC_Junior","14","14","7.975","","27.347","27.347","23","1236.377","21","46.051","82.865","70.988","24.380000000000003","0","Kosmic","KokeFK-K"
"Aada Turpeinen","10","10","40","RMC_Junior","13","13","1.179","","28.526","28.526","23","1237.556","21","46.245","82.517","70.92","24.380000000000003","0","FIN","Exprit","KEIMOLA FK-K"
"Sonja Grönlund","11","11","42","RMC_Junior","15","15","0.180","","28.706","28.706","23","1237.736","22","46.188","82.619","70.91","24.380000000000003","0","FIN","Kosmic","Lahden Fk ry"
"Josefiina Kulmala","12","12","98","RMC_Junior","11","11","0.073","","28.779","28.779","23","1237.809","22","46.2","82.597","70.906","24.380000000000003","0","FIN","Kosmic","AUK J-äijät"
"Moona Kamunen","13","13","48","RMC_Junior","17","17","5.094","","33.873","33.873","23","1242.903","20","46.298","82.423","70.615","24.380000000000003","0","FIN","Tony Kart","Saikart"
"Valtteri Levo","14","14","53","RMC_Junior","9","9","15 Laps","","15 Laps","15 Laps","8","475.328","1","49.664","76.836","64.225","8.48","0","FIN","TB Kart","Monako FK"
"Kaius Torvinen","15","15","86","RMC_Junior","16","16","2 Laps","","17 Laps","17 Laps","6","346.889","6","50.635","75.363","66.004","6.36","0","FIN","Exprit","PirKa"
"Amanda Sallinen","16","16","97","RMC_Junior","18","18","4 Laps","","21 Laps","21 Laps","2","110.196","2","52.869","72.178","69.258","2.12","0","FIN","Exprit","Lahden Fk ry"
"Jere Koikkalainen","17","17","9","RMC_Junior","5","5","1 Lap","","22 Laps","22 Laps","1","49.908","1","47.969","79.551","76.461","1.06","0","FIN","Exprit","HyUA"
"Aatu Leinonen","18","18","43","RMC_Junior","19","19","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK"
"Joni Heikkilä","19","19","47","RMC_Junior","3","3","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony kart","Espoo Karting ry"
