"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483839-20200919","RMC Finland Kotka La","2020-09-19 06:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","SeniorMax ja MaxMasters","1073742449","Pre-Finaali","Race","2020-09-19 10:55:00 UTC","2020-09-19 11:09:00 UTC","PROVISIONAL","20","https://racehero.io/events/rmc-finland-kotka-la/results/1073742449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Roope Markkanen","1","1","65","RMC_SeniorMax","18","7","","","","0","20","905.958","7","44.737","85.299","84.242","21.200000000000003","0","FIN","Kosmic","Kotkan FK"
"Juuso-Petteri Panttila","2","2","30","RMC_SeniorMax","2","2","0.655","","0.655","0.655","20","906.613","15","44.834","85.114","84.181","21.200000000000003","0","FIN","Tony Kart","VihUA"
"Rasmus Markkanen","3","3","64","RMC_SeniorMax","1","1","0.683","","1.338","1.338","20","907.296","7","44.9","84.989","84.118","21.200000000000003","0","FIN","Tony Kart","Kotkan FK"
"Miska Kaskinen","4","4","44","RMC_SeniorMax","4","4","0.150","","1.488","1.488","20","907.446","13","44.817","85.146","84.104","21.200000000000003","0","FIN","Kosmic","SaloUA","Rotax"
"Antti Kokkonen","5","5","4","RMC_SeniorMax","3","3","2.097","","3.585","3.585","20","909.543","9","44.913","84.964","83.91","21.200000000000003","0","FIN","KOSMIC","OFK-125"
"Juho Salovaara","6","6","6","RMC_SeniorMax","5","5","5.862","","9.447","9.447","20","915.405","10","45.133","84.55","83.373","21.200000000000003","0","FIN","KOSMIC","Kouvolan FK-K"
"Jani Airaksinen","7","7","68","RMC_SeniorMax","6","6","1.764","","11.211","11.211","20","917.169","11","45.152","84.515","83.213","21.200000000000003","0","FIN","Exprit","Keimola FK-K"
"Jussi Lailavuo","8","1","027","RMC_MaxMasters","7","1","5.201","","16.412","0","20","922.37","9","45.398","84.057","82.743","21.200000000000003","0","FIN","Tony Kart","Kotkan FK"
"Simo Kairistola","9","2","03","RMC_MaxMasters","12","6","3.985","","20.397","3.985","20","926.355","4","45.746","83.417","82.387","21.200000000000003","0","FIN","EXPRIT","Kouvolan FK"
"Marko Brofors","10","3","05","RMC_MaxMasters","10","4","0.448","","20.845","4.433","20","926.803","4","45.712","83.479","82.348","21.200000000000003","0","FIN","Swiss Hutless","Kotkan FK"
"Jussi Auvinen","11","4","04","RMC_MaxMasters","11","5","4.238","","25.083","8.671","20","931.041","11","45.982","82.989","81.973","21.200000000000003","0","FIN","Tony Kart","KotkanFK"
"Markku Alppirinne","12","5","02","RMC_MaxMasters","9","3","6.471","","31.554","15.142","20","937.512","16","45.777","83.361","81.407","21.200000000000003","0","FIN","TONY","Kotkan Fk"
"Tero Toikka","13","6","088","RMC_MaxMasters","13","7","3.530","","35.084","18.672","20","941.042","17","46.119","82.742","81.102","21.200000000000003","0","FIN","Tony Kart","Kotkan FK"
"Joonas Vanhala","14","7","066","RMC_MaxMasters","8","2","4.160","","39.244","22.832","20","945.202","5","46.176","82.64","80.745","21.200000000000003","0","FIN","Tony Kart","Kotkan FK"
"Aaron Kukkola","15","8","01","RMC_MaxMasters","16","10","2.901","","42.145","25.733","20","948.103","9","46.512","82.043","80.498","21.200000000000003","0","FIN","Kosmic","AUK J-äijät"
"Tommi Tohmo","16","9","074","RMC_MaxMasters","17","11","11 Laps","","11 Laps","11 Laps","9","438.514","4","47.158","80.919","78.319","9.540000000000001","0","FIN","Tony Kart","Kotkan FK"
"Jani Lauronen","17","10","069","RMC_MaxMasters","15","9","3 Laps","","14 Laps","14 Laps","6","315.977","6","46.489","82.084","72.461","6.36","0","FIN","Exprit","Kotkan FK"
"Jarno Honkanen","18","11","093","RMC_MaxMasters","14","8","6 Laps","","20 Laps","20 Laps","0","2.27","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK"
