"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485415-20221015","NTK 2022 - Fall #4 ","2022-10-15 15:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485423","KA100 Jr / Sr / Mster  Sponsored by Maxwell Paper Products","1073746767","Practice 2 - Happy Hour ","Practice","2022-10-15 16:20:00 UTC","2022-10-15 16:24:47 UTC","FINAL","11","https://racehero.io/events/ntk-2022-fall-4/results/1073746767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","822","100cc Junior","1","1","","","","0","11","444.157","11","39.183","45.938","44.579","5.5","0"
"Ian Howell","2","1","934","100cc Senior","2","1","0.036","","0.036","0","11","444.081","11","39.219","45.896","44.586","5.5","0"
"Matthew Dukette","3","2","898","100cc Junior","3","2","0.220","","0.256","1.767","11","445.924","8","39.439","45.64","44.402","5.5","0"
"Christian Ruiz","4","3","844","100cc Junior","4","3","0.226","","0.482","5.191","11","449.348","8","39.665","45.38","44.064","5.5","0"
"Vicent Climent","5","1","203","100cc Master","7","2","0.365","","0.847","0","10","424.386","7","40.03","44.966","42.414","5.0","0"
"Ademar Calligaro","6","2","204","100cc Master","6","1","0.406","","1.253","1.864","10","426.25","7","40.436","44.515","42.229","5.0","0"
"Sam Beck","7","4","318","100cc Junior","5","4","0.130","","1.383","1 Lap","10","419.935","10","40.566","44.372","42.864","5.0","0"
"Denis Beaudoin","8","3","99","100cc Master","8","3","0.236","","1.619","2 Laps","8","356.2","7","40.802","44.115","40.427","4.0","0"
"Bert Cooper","9","4","27","100cc Master","9","4","1.309","","2.928","14.368","10","438.754","6","42.111","42.744","41.025","5.0","0"
"Luke Klinker","10","5","237","100cc Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
