"Event ID","Event Name","Started At","Ended At"
"381-913-2147483658-20180623","Sebring June","2018-06-23 12:30:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","TT","1073741889","Sunday TT Session 2","Qualifying","2018-06-24 14:05:00 UTC","2018-06-24 14:23:24 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-june/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joe Moholland","1","1","33","TT1","8","4","","","","0","6","960.639","5","136.815","99.989","85.443","22.799999999999997","0","Chevrolet","Corvette"
"Bob Hain","2","2","41","TT1","4","3","","","6.573","4 Laps","2","467.078","1","143.388","95.405","58.577","7.6","1","Chevrolet","Corvette"
"Bruce Bartos","3","1","007","TT2","5","1","","","8.167","0","5","913.138","1","144.982","94.357","74.907","19.0","1","Chevrolet","Corvette"
"Frank Reinhart","4","1","253X","TT3","7","2","","","10.672","0","5","902.004","2","147.487","92.754","75.831","19.0","1","Chevrolet","Covette"
"Jim Farmer","5","2","128X","TT3","6","1","","","11.001","3 Laps","2","448.85","1","147.816","92.547","60.956","7.6","1","Porsche","Carrera"
"George Stama","6","1","79","TT4","9","1","","","17.215","0","5","907.92","5","154.03","88.814","75.337","19.0","0","Nissan","350Z"
"Jeff Scott","7","1","777X","TT5","10","1","","","17.352","0","2","501.292","1","154.167","88.735","54.579","7.6","1","Honda","S2000"
"Randy Moore","8","2","63","TT4","14","","","","17.770","1 Lap","4","877.939","3","154.585","88.495","62.328","15.2","1","Ford","Mustang"
"Josh Feingold","9","2","76X","TT5","11","2","","","20.155","2:35.391","3","656.683","1","156.97","87.15","62.496","11.399999999999999","1","Mazda","Miata"
"Rajiv Jham","10","1","46X","TTD","12","1","","","20.459","0","2","479.423","1","157.274","86.982","57.069","7.6","1","BMW","BMW 330i"
"David Moore","11","3","11X","TT4","13","2","","","24.231","1 Lap","4","856.552","1","161.046","84.945","63.884","15.2","1","Acura","NSX"
"Andy Siska","12","3","74","TT1","2","1","","","24.436","1:04.414","6","1025.053","6","161.251","84.837","80.074","22.799999999999997","0","Chevrolet","Corvette"
"Rokket Horton","13","1","12","TTE","1","1","","","29.961","0","4","709.068","3","166.776","82.026","77.172","15.2","1","Mazda","Miata"
"Brian Rosati","14","4","24X","TT1","3","2","","","","5 Laps","1","248.824","0","0.0","0.0","54.979","3.8","1","Chevrolet","Corvette"
