"Event ID","Event Name","Started At","Ended At"
"381-913-2147483658-20180623","Sebring June","2018-06-23 12:30:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Race","1073741881","Sunday Race 1","Race","2018-06-24 12:55:00 UTC","2018-06-24 13:20:39 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-june/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Steve Dawes","1","1","122","SU","14","2","","","","0","9","1224.944","6","128.347","106.586","100.511","34.2","0","1","Red/Black","Gianetta","Gianetta G57"
"Frank Hindman","2","2","17","SU","1","1","","","21.783","21.783","9","1246.727","2","135.845","100.703","98.755","34.2","0","1","Grey","Howe","Camaro"
"Mark Burt","3","1","221","ST1","2","1","","","56.015","0","9","1280.959","3","135.842","100.705","96.115","34.2","0","1","Yellow","Chevrolet","Corvette"
"Ken Mantovani","4","1","18","ST2","3","1","","","1:27.611","0","9","1312.555","8","143.818","95.12","93.802","34.2","0","1","Chevrolet","Covette"
"Russell Wittenberg","5","2","133","ST2","4","2","","","1:50.170","22.559","9","1335.114","4","146.495","93.382","92.217","34.2","0","1","White","Porche","Cayman"
"Bob Hain","6","2","41","ST1","12","3","","","1:53.028","57.013","9","1337.972","5","144.2","94.868","92.02","34.2","0","1","Blue","Chevrolet","Corvette"
"Jeff Lindstrom","7","1","168","AI","16","1","","","2:03.726","0","9","1348.67","6","146.289","93.514","91.29","34.2","0","2","White","Ford","Mustang"
"Mike Rea","8","1","314","TR","6","1","","","2:10.122","0","9","1355.066","7","148.143","92.343","90.859","34.2","0","1","Yellow/Blk/White","Thunder Roadster"
"Eduardo Rodriguez","9","2","76","AI","20","5","","","2:13.419","9.693","9","1358.363","9","147.444","92.781","90.639","34.2","0","2","Black","Ford","Mustang"
"Gary Tinker","10","2","171","TR","7","2","","","2:17.364","7.242","9","1362.308","4","150.093","91.143","90.376","34.2","0","1","White/Black","Thunder Roadster"
"Glenn Schattman","11","3","340","TR","9","3","","","2:17.594","7.472","9","1362.538","7","148.833","91.915","90.361","34.2","0","1","White","Thunder Roadster"
"Patrick Wehmeyer","12","3","70","AI","18","3","","","2:20.355","16.629","9","1365.299","5","147.066","93.019","90.178","34.2","0","2","White/Orange","Ford","Mustang"
"Vasile Balan","13","1","98","GTS3","5","1","","","2:22.396","0","9","1367.34","5","149.41","91.56","90.043","34.2","0","1","Silver","BMW","M3"
"Michael Sanzera","14","1","83","ST4","11","1","","","2:23.004","0","9","1367.948","3","148.863","91.897","90.003","34.2","0","1","White","BMW","M3"
"Rene Tercilla +1","15","4","022","AI","19","4","","","1 Lap","1 Lap","8","1234.601","4","149.853","91.289","88.644","30.4","0","2","Orange","Ford","Mustang"
"Carl Dilley","16","4","174","TR","10","4","","","1 Lap","1 Lap","8","1245.793","5","152.559","89.67","87.848","30.4","0","1","White","Thunder Roadster"
"Carmine Pace","17","5","123","AI","21","6","","","1 Lap","1 Lap","8","1252.213","3","152.281","89.834","87.397","30.4","0","3","Blue","Ford","Mustang"
"Scott Argo","18","3","63","ST1","8","2","","","1 Lap","1 Lap","8","1254.181","4","139.941","97.755","87.26","30.4","1","1","Black","Chevrolet","Corvette"
"Preston Pardus","19","1","07","PTD","15","1","","","1 Lap","0","8","1267.21","3","154.077","88.787","86.363","30.4","0","1","Silver","Mazda","Mazda Miata"
"Carson Wehmeyer","20","6","95","AI","45","7","","","1 Lap","1 Lap","8","1304.887","7","150.584","90.846","83.869","30.4","0","2","White","Ford","Mustang"
"Olivier Bellanger","21","1","44","SE30","23","2","","","1 Lap","0","8","1315.22","6","158.558","86.278","83.21","30.4","0","4","Red","BMW","325"
"Carlos Mendez","22","2","12","SE30","31","10","","","1 Lap","3.907","8","1319.127","8","157.883","86.646","82.964","30.4","0","4","White","BMW","325"
"Curtis Buxton","23","3","121","SE30","24","3","","","1 Lap","10.037","8","1325.257","5","158.781","86.156","82.58","30.4","0","4","White","BMW","325"
"Dan Goldburg","24","4","65","SE30","25","4","","","1 Lap","14.214","8","1329.434","5","159.7","85.661","82.321","30.4","0","4","Black","BMW","325"
"Robert Keller","25","1","614","944SPEC","13","1","","","1 Lap","0","8","1332.146","4","161.768","84.566","82.153","30.4","0","1","Green","Porsche","944"
"Cory Smith","26","5","71","SE30","27","6","","","1 Lap","36.107","8","1351.327","6","162.575","84.146","80.987","30.4","0","4","White","BMW","325"
"Eric Schmidt","27","6","96","SE30","32","11","","","1 Lap","52.129","8","1367.349","3","163.594","83.622","80.038","30.4","0","4","White","BMW","325"
"Jason Belina","28","7","87","SE30","30","9","","","1 Lap","52.781","8","1368.001","8","164.188","83.319","80.0","30.4","0","4","Silver","BMW","325"
"Jacob Mosler","29","8","187","SE30","33","12","","","1 Lap","57.249","8","1372.469","5","164.893","82.963","79.74","30.4","0","4","BMW","325"
"Juan Carlos Lopez","30","9","91","SE30","29","8","","","1 Lap","57.251","8","1372.471","4","164.607","83.107","79.739","30.4","0","4","BMW","325"
"Derik Royal","31","1","15","SM","39","5","","","1 Lap","0","8","1376.123","5","163.054","83.899","79.528","30.4","0","5","White","Mazda","Miata"
"Anthony Zappone","32","2","19","SM","36","2","","","1 Lap","4.565","8","1380.688","5","163.342","83.751","79.265","30.4","0","5","white","Mazda","Miata"
"Manny Platis","33","3","24","SM","37","3","","","1 Lap","4.628","8","1380.751","5","163.127","83.861","79.261","30.4","0","5","Chrome/Red","Mazda","Miata"
"Phil Williamson","34","4","111","SM","40","6","","","1 Lap","9.064","8","1385.187","5","162.781","84.039","79.007","30.4","0","5","Red","Mazda","Miata"
"Robert Rice","35","5","46","SM","42","8","","","1 Lap","9.484","8","1385.607","5","162.62","84.122","78.983","30.4","0","5","Black","Mazda","Miata"
"Tyler Gonzalez","36","6","01","SM","35","1","","","1 Lap","11.464","8","1387.587","5","163.064","83.893","78.871","30.4","0","5","Mazda","Miata"
"Chris Marsh","37","7","188","SM","43","9","","","2 Laps","1 Lap","7","1236.822","3","166.412","82.206","77.424","26.6","0","5","Blue","Mazda","Miata"
"Emmy Holman + 1","38","8","117","SM","41","7","","","2 Laps","1 Lap","7","1278.196","7","170.946","80.025","74.918","26.6","0","5","Black","Mazda","Miata"
"Billy Griffin","39","7","814","AI","17","2","","","3 Laps","3 Laps","6","903.222","4","146.37","93.462","90.875","22.8","0","2","Black","Ford","Mustang"
"Scott McKay","40","10","3","SE30","22","1","","","3 Laps","2 Laps","6","1005.623","5","159.848","85.581","81.621","22.8","0","4","Black","BMW","325"
"Andrew Engelmann","41","11","11","SE30","26","5","","","3 Laps","2 Laps","6","1023.764","3","160.475","85.247","80.175","22.8","0","4","White","BMW","325"
"David Wilsey","42","12","21","SE30","28","7","","","5 Laps","4 Laps","4","711.468","4","164.366","83.229","76.911","15.2","0","4","Gold","BMW","325"
"Mark Gibbons","43","9","69","SM","44","10","","","5 Laps","4 Laps","4","756.133","3","162.956","83.949","72.368","15.2","0","5","Blue","Mazda","Miata"
"Jim Platis","44","10","32","SM","38","4","","","5 Laps","11.123","4","1387.246","4","167.478","81.682","39.445","15.2","1","5","Mazda","Miata"
"Richard Schwyn","45","13","324","SE30","34","13","","","7 Laps","6 Laps","2","402.375","1","175.066","78.142","67.996","7.6","1","4","Black","BMW","325"
"Danny Sanzera + 4","46","4","180","ST1","46","","","","8 Laps","8 Laps","1","351.66","0","0.0","0.0","38.901","3.8","1","1","Red","Chevrolet","Corvette"
