"Event ID","Event Name","Started At","Ended At"
"381-913-2147483658-20180623","Sebring June","2018-06-23 12:30:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","TT","1073741893","Saturday TT Session 2","Qualifying","2018-06-23 16:00:00 UTC","2018-06-23 16:17:30 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-june/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Masson","1","1","112","TTU","1","1","","","","0","7","1025.369","4","121.176","112.894","93.391","26.6","0","Ginetta G57"
"Brian Rosati","2","1","24X","TT1","2","1","","","17.070","0","3","643.768","1","138.246","98.954","63.75","11.4","1","Chevrolet","Corvette"
"Fred Harris","3","2","124X","TT1","4","2","","","23.295","3:16.119","4","839.887","1","144.471","94.69","65.152","15.2","1","Chevrolet","Corvette"
"Bruce Bartos","4","1","007","TT2","3","1","","","23.527","0","5","916.173","5","144.703","94.538","74.658","19.0","0","Chevrolet","Corvette"
"Frank Reinhart","5","1","253X","TT3","5","1","","","25.517","0","3","673.741","1","146.693","93.256","60.914","11.4","1","Chevrolet","Covette"
"Jim Farmer","6","2","128X","TT3","10","","","","26.509","3:31.418","4","885.159","3","147.685","92.63","61.819","15.2","0","Porsche","Carrera"
"Jeff Scott","7","1","777X","TT5","6","1","","","33.562","0","4","879.594","1","154.738","88.408","62.211","15.2","1","Honda","S2000"
"George Stama","8","1","79","TT4","7","1","","","34.675","0","5","1037.874","1","155.851","87.776","65.904","19.0","0","Nissan","350Z"
"Josh Feingold","9","2","76X","TT5","8","2","","","35.985","2:44.761","5","1044.355","4","157.161","87.044","65.495","19.0","0","Mazda","Miata"
"David Moore","10","2","11X","TT4","11","","","","40.945","1 Lap","4","914.047","3","162.121","84.381","59.866","15.2","0","Acura","NSX"
"Rokket Horton","11","1","12","TTE","9","","","","46.224","0","4","927.989","3","167.4","81.72","58.966","15.2","0","Mazda","Miata"
"Andy Siska","12","3","74","TT1","12","","","","47.394","5:03.983","4","947.751","4","168.57","81.153","57.737","15.2","0","Chevrolet","Corvette"
