"Event ID","Event Name","Started At","Ended At"
"381-913-2147483658-20180623","Sebring June","2018-06-23 12:30:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","TT","1073741885","Saturday TT Session 1","Qualifying","2018-06-23 14:05:00 UTC","2018-06-23 14:22:09 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-june/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Masson","1","1","112","TTU","1","1","","","","0","6","885.652","5","121.887","112.235","92.677","22.799999999999997","0","Ginetta G57"
"Joe Moholland","2","1","33","TT1","2","1","","","15.033","0","4","727.413","3","136.92","99.912","75.225","15.2","1","Chevrolet","Corvette"
"Brian Rosati","3","2","24X","TT1","4","3","","","15.041","3:27.904","5","935.317","2","136.928","99.907","73.13","19.0","0","Chevrolet","Corvette"
"Todd Curlee","4","3","137","TT1","3","2","","","17.143","0 Laps","4","714.862","3","139.03","98.396","76.546","15.2","0","Chevrolet","Corvette"
"Bruce Bartos","5","1","007","TT2","5","1","","","22.643","0","5","994.266","1","144.53","94.652","68.794","19.0","1","Chevrolet","Corvette"
"Fred Harris","6","4","124X","TT1","8","4","","","23.641","2:52.846","5","900.259","1","145.528","94.003","75.978","19.0","0","Chevrolet","Corvette"
"Jim Farmer","7","1","128X","TT3","6","1","","","24.495","0","5","924.578","2","146.382","93.454","73.98","19.0","0","Porsche","Carrera"
"Frank Reinhart","8","2","253X","TT3","7","2","","","24.623","2 Laps","3","635.011","1","146.51","93.372","64.629","11.399999999999999","1","Chevrolet","Covette"
"Jeff Scott","9","1","777X","TT5","9","1","","","32.551","0","4","858.525","3","154.438","88.579","63.737","15.2","1","Honda","S2000"
"George Stama","10","1","79","TT4","10","1","","","33.238","0","5","960.722","3","155.125","88.187","71.196","19.0","0","Nissan","350Z"
"Raul Iriarte","11","1","114","TTD","14","","","","33.544","0","2","772.029","1","155.431","88.013","35.439","7.6","1","Scion","FRS"
"David Moore","12","2","11X","TT4","11","2","","","36.285","2 Laps","3","723.961","2","158.172","86.488","56.688","11.399999999999999","1","Acura","NSX"
"Josh Feingold","13","2","76X","TT5","12","2","","","37.369","0 Laps","4","838.13","3","159.256","85.899","65.288","15.2","0","Mazda","Miata"
"Brad Wagner","14","1","37X","TTE","13","1","","","37.521","0","3","735.616","2","159.408","85.818","55.79","11.399999999999999","1","BMW","BMW 325i"
