"Event ID","Event Name","Started At","Ended At"
"381-913-2147483658-20180623","Sebring June","2018-06-23 12:30:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","TT","1073741888","Sunday TT Session 1","Qualifying","2018-06-24 12:30:00 UTC","2018-06-24 12:55:59 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-june/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Rosati","1","1","24X","TT1","6","2","","","","0","4","783.611","3","142.427","96.049","69.831","15.2","1","Chevrolet","Corvette"
"Bruce Bartos","2","1","007","TT2","3","1","","","2.666","0","4","796.266","3","145.093","94.284","68.721","15.2","1","Chevrolet","Corvette"
"Jim Farmer","3","1","128X","TT3","5","1","","","4.019","0","5","905.168","3","146.446","93.413","75.566","19.0","1","Porsche","Carrera"
"George Stama","4","1","79","TT4","8","2","","","12.636","0","5","1143.838","2","155.063","88.222","59.799","19.0","1","Nissan","350Z"
"Jeff Scott","5","1","777X","TT5","7","1","","","12.729","0","3","667.009","2","155.156","88.169","61.528","11.399999999999999","1","Honda","S2000"
"Randy Moore","6","2","63","TT4","10","3","","","14.706","0 Laps","5","1055.804","4","157.133","87.06","64.785","19.0","1","Ford","Mustang"
"Raul Iriarte","7","1","114","TTD","9","1","","","15.064","0","2","490.722","1","157.491","86.862","55.755","7.6","1","Scion","FRS"
"David Moore","8","3","11X","TT4","2","1","","","18.312","-1 Laps","6","1139.535","4","160.739","85.107","72.029","22.799999999999997","1","Acura","NSX"
"Brad Wagner","9","1","37X","TTE","1","1","","","19.052","0","3","512.862","2","161.479","84.717","80.022","11.399999999999999","1","BMW","BMW 325i"
"Sanford and Son Racing","10","2","71X","TTE","11","","","","37.466","9:14.409","4","1067.271","1","179.893","76.045","51.271","15.2","1","BMW","BMW 325i"
"Frank Reinhart","11","2","253X","TT3","10","","","","","4 Laps","1","344.387","0","0.0","0.0","39.723","3.8","1","Chevrolet","Covette"
"Rajiv Jham","12","2","46X","TTD","12","","","","","10:51.37","1","1142.092","0","0.0","0.0","11.978","3.8","1","BMW","BMW 330i"
"Fred Harris","13","2","124X","TT1","4","1","","","","2 Laps","2","516.316","1","147.569","92.702","52.991","7.6","1","Chevrolet","Corvette"
