"Event ID","Event Name","Started At","Ended At"
"381-913-2147483658-20180623","Sebring June","2018-06-23 12:30:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","TT","1073741886","Saturday TT Session 3","Qualifying","2018-06-23 19:05:00 UTC","2018-06-23 19:42:33 UTC","PROVISIONAL","3","https://racehero.io/events/sebring-june/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Rosati","1","1","24X","TT1","1","1","","","","0","3","652.386","2","137.804","99.271","62.908","11.399999999999999","0","Chevrolet","Corvette"
"Todd Curlee","2","2","137","TT1","2","2","","","2.774","1:00.005","3","712.391","1","140.578","97.313","57.609","11.399999999999999","0","Chevrolet","Corvette"
"Frank Reinhart","3","1","253X","TT3","6","1","","","11.305","0","2","624.948","1","149.109","91.745","43.78","7.6","0","Chevrolet","Covette"
"Josh Feingold","4","1","76X","TT5","5","1","","","24.478","0","2","586.314","1","162.282","84.298","46.664","7.6","0","Mazda","Miata"
"Randy Moore","5","1","63","TT4","4","1","","","28.671","0","2","573.877","1","166.475","82.175","47.676","7.6","0","Ford","Mustang"
"Rokket Horton","6","1","12","TTE","3","1","","","30.542","0","2","580.059","1","168.346","81.261","47.168","7.6","0","Mazda","Miata"
"David Moore","7","2","11X","TT4","7","","","","33.075","3:34.539","2","788.416","1","170.879","80.057","34.702","7.6","0","Acura","NSX"
"Rajiv Jham","8","1","46X","TTD","8","","","","43.517","0","1","644.906","1","181.321","75.446","21.212","3.8","0","BMW","BMW 330i"
"George Stama","9","3","79","TT4","9","","","","","2:44.232","1","738.109","0","0.0","0.0","18.534","3.8","0","Nissan","350Z"
"Sanford and Son Racing","10","2","71X","TTE","0","","","","","2 Laps","0","578.401","0","0.0","0.0","0.0","0.0","0","BMW","BMW 325i"
