"Event ID","Event Name","Started At","Ended At"
"280-2147484479-20171007","Miatas @ MRLS 07-Oct-2017","2017-10-07 21:58:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","07-Oct-2017","1073749440","Session2","Practice","2017-10-08 00:56:00 UTC","2017-10-08 02:33:21 UTC","PROVISIONAL","7","https://racehero.io/events/miatas-mrls-07-oct-2017/results/1073749440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"949 Racing","1","1","949","","0","","","","","0","3","1575.767","2","100.122","80.47","15.339","6.714","0"
"Andrew Kidd","2","2","71","","4","4","","","2.317","1 Lap","2","361.129","2","102.439","78.65","44.62","4.476","0"
"Jason Ballance","3","3","36","","7","","","","3.132","1 Lap","2","516.937","1","103.254","78.029","31.171","4.476","0"
"Brian Kelley","4","4","606","","1","1","","","6.706","-2 Laps","5","678.195","2","106.828","75.418","59.399","11.19","0"
"Steven Searle","5","5","168","","0","","","","11.644","3:00.132","4","1755.899","1","111.766","72.086","18.354","8.952","0"
"Joe Nuxoll","6","6","47","","3","3","","","11.827","1:09:06.235","6","5722.002","5","111.949","71.968","8.448","13.428","0"
"Renee Stone","7","7","3","","0","","","","13.239","2:44.673","4","1740.44","2","113.361","71.072","18.517","8.952","0"
"Ed Krisher","8","8","426","","2","2","","","13.921","-4 Laps","7","957.276","5","114.043","70.647","58.915","15.666","0"
"Scott Dietz","9","9","28","","6","6","","","14.110","-3 Laps","6","926.395","2","114.232","70.53","52.182","13.428","0"
"Blake Minasian","10","10","16","","0","","","","15.539","3:20.457","4","1776.224","4","115.661","69.659","18.144","8.952","0"
"James Dyer","11","11","588","","0","","","","15.666","25:25.914","5","3101.681","4","115.788","69.582","12.988","11.19","0"
"John Adams","12","12","805","","5","5","","","16.041","-4 Laps","7","997.735","3","116.163","69.358","56.526","15.666","0"
"Chris Myhre","13","13","92","","0","","","","18.365","26:03.517","7","3139.284","1","118.487","67.997","17.965","15.666","0"
"Stewart Kerns","14","14","44","","0","","","","19.398","43:51.227","6","4206.994","5","119.52","67.41","11.491","13.428","0"
"Ron Mallory","15","15","5","","0","","","","27.100","43:12.358","4","4168.125","4","127.222","63.329","7.732","8.952","0"
"Ryan Gold","16","16","99","","0","","","","27.153","44:28.129","6","4243.896","1","127.275","63.302","11.391","13.428","0"
"Haibo Jiang","17","17","710","","0","","","","39.684","1:00:53.52","5","5229.287","3","139.806","57.628","7.704","11.19","0"
"Monica Lane","18","18","3","","0","","","","48.621","1:00:34.997","4","5210.764","4","148.743","54.166","6.185","8.952","0"
"Xiaohui Zhou","19","19","21","","0","","","","50.485","1:00:18.698","4","5194.465","4","150.607","53.496","6.204","8.952","0"
"John Taylor","20","20","70","","0","","","","6:15.205","20:09.794","1","2785.561","1","475.327","16.95","2.892","2.238","0"
