"Event ID","Event Name","Started At","Ended At"
"280-2147484479-20171007","Miatas @ MRLS 07-Oct-2017","2017-10-07 21:58:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","07-Oct-2017","1073749441","Session3","Practice","2017-10-08 00:56:00 UTC","2017-10-08 03:06:43 UTC","PROVISIONAL","10","https://racehero.io/events/miatas-mrls-07-oct-2017/results/1073749441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"949 Racing","1","1","949","","8","","","","","0","5","4017.551","5","97.351","82.76","10.027","11.19","0"
"Jason Ballance","2","2","36","","6","","","","2.987","8:38.41","5","4535.961","5","100.338","80.297","8.881","11.19","0"
"Brian Kelley","3","3","606","","0","","","","5.708","59.304","6","4076.855","5","103.059","78.177","11.857","13.428","0"
"Joe Nuxoll","4","4","47","","3","3","","","8.127","10:09.519","10","4627.07","7","105.478","76.384","17.412","22.38","0"
"Renee Stone","5","5","3x","","11","","","","9.536","14:59.44","9","4916.991","4","106.887","75.377","14.747","20.142","0"
"Ed Krisher","6","6","426","","10","","","","11.345","45.879","5","4063.43","4","108.696","74.122","9.914","11.19","0"
"Scott Dietz","7","7","28","","0","","","","11.537","0 Laps","5","3999.924","5","108.888","73.992","10.071","11.19","0"
"Andrew Kidd","8","8","71","","9","","","","12.150","3 Laps","2","3716.904","1","109.501","73.577","4.335","4.476","0"
"John Adams","9","9","805","","7","","","","13.959","2 Laps","3","3981.753","3","111.31","72.382","6.07","6.714","0"
"Blake Minasian","10","10","16","","1","1","","","15.497","14:58.341","6","4915.892","6","112.848","71.395","9.834","13.428","0"
"Steven Searle","11","11","168","","12","","","","15.652","13:35.271","2","4832.822","2","113.003","71.297","3.334","4.476","0"
"Chris Myhre","12","12","92","","0","","","","17.241","30:50.508","5","5868.059","2","114.592","70.309","6.865","11.19","0"
"James Dyer","13","13","588","","0","","","","20.647","30:56.784","3","5874.335","3","117.998","68.279","4.115","6.714","0"
"Stewart Kerns","14","14","44","","0","","","","25.058","45:20.071","4","6737.622","3","122.409","65.819","4.783","8.952","0"
"Ron Mallory","15","15","5","","0","","","","27.663","44:21.8","4","6679.351","4","125.014","64.447","4.825","8.952","0"
"Ryan Gold","16","16","99","","0","","","","31.156","45:38.581","4","6756.132","4","128.507","62.695","4.77","8.952","0"
"Haibo Jiang","17","17","710","","0","","","","36.327","59:31.83","3","7589.381","3","133.678","60.27","3.185","6.714","0"
"Monica Lane","18","18","3","","2","2","","","43.389","57:14.013","4","7451.564","3","140.74","57.246","4.325","8.952","0"
"Xiaohui Zhou","19","19","21","","0","","","","43.470","1:00:20.759","4","7638.31","4","140.821","57.213","4.219","8.952","0"
"Don Molyneux","20","20","26","","0","","","","44.821","57:59.045","1","7496.596","1","142.172","56.669","1.075","2.238","0"
