"Event ID","Event Name","Started At","Ended At"
"280-2147484479-20171007","Miatas @ MRLS 07-Oct-2017","2017-10-07 21:58:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","07-Oct-2017","1073749439","Session1","Practice","2017-10-08 00:32:00 UTC","2017-10-08 03:55:46 UTC","PROVISIONAL","13","https://racehero.io/events/miatas-mrls-07-oct-2017/results/1073749439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Dietz","1","1","28","","1","1","","","","0","13","10738.054","7","114.541","70.34","9.754","29.094","0"
"","2","2","3","","0","","","","0.420","12.857","9","10750.911","3","114.961","70.083","6.745","20.142","0"
"Brian Kelley","3","3","606","","3","3","","","1.760","12 Laps","1","6849.641","1","116.301","69.275","1.176","2.238","0"
"Chris Myhre","4","4","92","","0","","","","5.466","8 Laps","5","9484.215","2","120.007","67.136","4.247","11.19","0"
"John Adams","5","5","805","","4","","","","6.935","11 Laps","2","7559.03","2","121.476","66.324","2.132","4.476","0"
"Steven Searle","6","6","168","","5","","","","7.634","10 Laps","3","8560.343","2","122.175","65.945","2.824","6.714","0"
"Renee Stone","7","7","33","","6","","","","11.657","10 Laps","3","8521.792","3","126.198","63.843","2.836","6.714","0"
"","8","8","426","","2","2","","","11.712","11 Laps","2","7418.181","1","126.253","63.815","2.172","4.476","0"
"John Taylor","9","9","70","","0","","","","15.081","10 Laps","3","9487.037","3","129.622","62.156","2.548","6.714","0"
"Stewart Kerns","10","10","44","","10","","","","28.772","9 Laps","4","10687.535","1","143.313","56.218","3.015","8.952","0"
"Ron Mallory","11","11","5","","11","","","","30.921","9 Laps","4","10720.357","4","145.462","55.388","3.006","8.952","0"
"Ryan Gold","12","12","99","","12","","","","32.316","1.034","4","10739.088","3","146.857","54.862","3.001","8.952","0"
"Monica Lane","13","13","3","","0","","","","32.727","16:45.942","4","11743.996","2","147.268","54.708","2.744","8.952","0"
"Blake Minasian","14","14","16","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Minasian","15","15","56","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gregory Lee","16","16","311","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
