"Event ID","Event Name","Started At","Ended At"
"280-2147484479-20171007","Miatas @ MRLS 07-Oct-2017","2017-10-07 21:58:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","07-Oct-2017","1073749442","Session4","Practice","2017-10-08 00:56:00 UTC","2017-10-08 02:27:37 UTC","PROVISIONAL","9","https://racehero.io/events/miatas-mrls-07-oct-2017/results/1073749442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Ballance","1","1","36","","4","","","","","0","1","1713.779","1","102.352","78.717","4.701","2.238","0"
"Andrew Kidd","2","2","71","","5","","","","3.476","5:10.564","2","2024.343","1","105.828","76.131","7.96","4.476","0"
"Blake Minasian","3","3","16","","1","1","","","9.662","6:21.686","7","2095.465","3","112.014","71.927","26.914","15.666","0"
"Renee Stone","4","4","3x","","3","","","","10.094","7:22.407","6","2156.186","1","112.446","71.65","22.42","13.428","0"
"Steven Searle","5","5","168","","2","2","","","10.102","7:19.57","7","2153.349","2","112.454","71.645","26.191","15.666","0"
"James Dyer","6","6","588","","0","","","","13.093","25:55.091","7","3268.87","3","115.445","69.789","17.253","15.666","0"
"Ron Mallory","7","7","5","","0","","","","14.453","40:43.154","9","4156.933","2","116.805","68.976","17.443","20.142","0"
"Stewart Kerns","8","8","44","","0","","","","18.302","40:23.281","4","4137.06","1","120.654","66.776","7.79","8.952","0"
"Haibo Jiang","9","9","710","","0","","","","22.208","1:00:39.944","4","5353.723","4","124.56","64.682","6.02","8.952","0"
"Ryan Gold","10","10","99","","0","","","","23.048","39:40.319","4","4094.098","3","125.4","64.249","7.872","8.952","0"
"Xiaohui Zhou","11","11","21","","0","","","","32.405","1:01:28.375","4","5402.154","3","134.757","59.788","5.966","8.952","0"
"Monica Lane","12","12","3","","0","","","","32.991","1:01:33.722","4","5407.501","3","135.343","59.529","5.96","8.952","0"
"Don Molyneux","13","13","26","","0","","","","39.112","1:01:44.58","2","5418.359","1","141.464","56.953","2.974","4.476","0"
