"Event ID","Event Name","Started At","Ended At"
"2147484055-20150801","BARC Canadian Touring Trophy Races","2015-07-31 16:40:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Classic","1073743714","R11 - Race 2","Race","2015-08-02 15:54:00 UTC","2015-08-02 16:21:11 UTC","PROVISIONAL","16","https://racehero.io/events/barc-canadian-touring-trophy-races-2015/results/1073743714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Sutherland","1","1","321","CL E","8","3","","","","0","16","1508.621","9","91.795","155.185","151.08","63.312","0","Mississauga ON","CIBC Wood Gundy","1984 Porsche 911","VARAC"
"Heikki Silegren","2","2","61","CL E","2","2","","","13.138","13.138","16","1521.759","11","94.043","151.475","149.776","63.312","0","Gormley ON","gatecrest.com     svtek.com","1973 Datsun 240Z","VARAC"
"Mike Steplock","3","1","129","CL F","16","6","","","57.396","0","16","1566.017","12","96.455","147.688","145.543","63.312","0","Lakefield ON","Safe Harbour","1969 Porsche 911","VARAC"
"Gary Allen","4","3","32","CL E","14","4","","","1:13.853","1:13.853","16","1582.474","5","97.019","146.829","144.03","63.312","0","Brooklin ON","Gary Allen Racing","1982 Porsche SC","VARAC"
"Douglas Kurtin","5","2","72","CL F","3","1","","","1:19.096","21.7","16","1587.717","10","97.637","145.9","143.554","63.312","0","Georgetown ON","Heather's Heros","1972 Porsche 911 RS","VARAC"
"Ted Michalos","6","3","11","CL F","6","4","","","1:31.224","33.828","16","1599.845","9","97.475","146.142","142.466","63.312","0","Guelph ON","TM Motorsports","1993 Ferrari 348 TBS","VARAC"
"Michael Strelbisky","7","4","778","CL F","7","5","","","1 Lap","1 Lap","15","1514.924","10","99.401","143.31","141.049","59.355","0","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"John Coey","8","5","37","CL F","4","2","","","1 Lap","1 Lap","15","1528.481","10","99.965","142.502","139.798","59.355","0","Etobicoke ON","Machine Motorsports","1971 Porsche 911S","VARAC"
"Gord Ballantine","9","1","77","CL G","9","1","","","1 Lap","0","15","1562.424","2","102.891","138.449","136.761","59.355","0","Oakville ON","Treefort Racing","1987 Porsche 944","VARAC"
"Peter Askew","10","2","47","CL G","10","2","","","1 Lap","22.63","15","1585.054","14","103.442","137.712","134.808","59.355","0","Oakville ON","Treefort Racing","1985 Porsche 944","VARAC"
"Kari Salo","11","3","36","CL G","12","4","","","1 Lap","26.989","15","1589.413","11","104.412","136.433","134.438","59.355","0","Gormley ON","Gatecrest","1970 Datsun 510","VARAC"
"Andrew Atkins","12","6","71","CL F","5","3","","","1 Lap","36.334","15","1602.351","8","97.7","145.806","133.353","59.355","0","Lansdowne ON","1987 Ford Mustang","VARAC"
"Emily Atkins","13","4","17","CL G","13","5","","","2 Laps","1 Lap","14","1549.624","4","108.646","131.116","128.698","55.397999999999996","0","Toronto ON","1982 Porsche 911","VARAC"
"Dave Margolese","14","4","229","CL E","15","5","","","5 Laps","5 Laps","11","1046.009","10","93.032","153.122","149.805","43.527","0","Caledon Village ON","Eurotune","1970 Porsche 914-6","VARAC"
"Del Bruce","15","5","93","CL E","1","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Locust Hill ON","SBN Racing","1977 Porsche 930","VARAC"
"Andy Januszewski","16","5","83","CL G","11","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scarborough ON","1988 Porsche 924S","VARAC"
