"Event ID","Event Name","Started At","Ended At"
"2147484055-20150801","BARC Canadian Touring Trophy Races","2015-07-31 16:40:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Classic","1073743706","R6 - Race 1","Race","2015-08-01 20:35:00 UTC","2015-08-01 21:02:04 UTC","PROVISIONAL","16","https://racehero.io/events/barc-canadian-touring-trophy-races-2015/results/1073743706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Del Bruce","1","1","93","CL E","3","3","","","","0","16","1539.05","13","95.017","149.923","148.093","63.312","0","Locust Hill ON","SBN Racing","1977 Porsche 930","VARAC"
"Heikki Silegren","2","2","61","CL E","11","5","","","2.952","2.952","16","1542.002","6","94.623","150.547","147.81","63.312","0","Gormley ON","gatecrest.com     svtek.com","1973 Datsun 240Z","VARAC"
"Douglas Kurtin","3","1","72","CL F","4","1","","","25.389","0","16","1564.439","9","96.203","148.074","145.69","63.312","0","Georgetown ON","Heather's Heros","1972 Porsche 911 RS","VARAC"
"John Coey","4","2","37","CL F","7","3","","","26.384","0.995","16","1565.434","9","96.181","148.108","145.597","63.312","0","Etobicoke ON","Machine Motorsports","1971 Porsche 911S","VARAC"
"Andrew Atkins","5","3","71","CL F","6","2","","","1:16.375","50.986","16","1615.425","10","98.304","144.91","141.092","63.312","0","Lansdowne ON","1987 Ford Mustang","VARAC"
"Ted Michalos","6","4","11","CL F","10","5","","","1:16.984","51.595","16","1616.034","10","98.543","144.558","141.039","63.312","0","Guelph ON","TM Motorsports","1993 Ferrari 348 TBS","VARAC"
"Michael Strelbisky","7","5","778","CL F","8","4","","","1:17.997","52.608","16","1617.047","10","98.83","144.138","140.95","63.312","0","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"James Sutherland","8","3","321","CL E","1","1","","","1 Lap","1 Lap","15","1518.826","10","90.92","156.678","140.686","59.355","0","Mississauga ON","CIBC Wood Gundy","1984 Porsche 911","VARAC"
"Gord Ballantine","9","1","77","CL G","9","1","","","1 Lap","0","15","1546.793","5","101.326","140.588","138.143","59.355","0","Oakville ON","Treefort Racing","1987 Porsche 944","VARAC"
"Peter Askew","10","2","47","CL G","13","3","","","1 Lap","0.759","15","1547.552","5","102.168","139.429","138.075","59.355","0","Oakville ON","Treefort Racing","1985 Porsche 944","VARAC"
"Andy Januszewski","11","3","83","CL G","12","2","","","1 Lap","2.158","15","1548.951","2","101.999","139.66","137.95","59.355","0","Scarborough ON","1988 Porsche 924S","VARAC"
"Kari Salo","12","4","36","CL G","14","4","","","1 Lap","1:03.022","15","1609.815","12","104.97","135.707","132.735","59.355","0","Gormley ON","Gatecrest","1970 Datsun 510","VARAC"
"Emily Atkins","13","5","17","CL G","15","5","","","2 Laps","29.387","14","1576.18","5","108.817","130.91","126.529","55.397999999999996","0","Toronto ON","1982 Porsche 911","VARAC"
"Gary Allen","14","4","32","CL E","5","4","","","3 Laps","3 Laps","13","1351.428","3","95.699","148.854","137.031","51.440999999999995","0","Brooklin ON","Gary Allen Racing","1982 Porsche SC","VARAC"
"Dave Margolese","15","5","229","CL E","2","2","","","5 Laps","5 Laps","11","1028.29","10","92.029","154.79","152.386","43.527","0","Caledon Village ON","Eurotune","1970 Porsche 914-6","VARAC"
"Mike Steplock","16","6","129","CL F","16","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakefield ON","Safe Harbour","1969 Porsche 911","VARAC"
