"Event ID","Event Name","Started At","Ended At"
"2147484055-20150801","BARC Canadian Touring Trophy Races","2015-07-31 16:40:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Classic","1073743705","R16 - Race 3","Race","2015-08-02 20:40:00 UTC","2015-08-02 21:08:33 UTC","PROVISIONAL","17","https://racehero.io/events/barc-canadian-touring-trophy-races-2015/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Sutherland","1","1","321","CL E","1","1","","","","0","17","1594.621","12","91.912","154.987","151.866","67.26899999999999","0","Mississauga ON","CIBC Wood Gundy","1984 Porsche 911","VARAC"
"Dave Margolese","2","2","229","CL E","14","4","","","0.756","0.756","17","1595.377","17","92.086","154.695","151.794","67.26899999999999","0","Caledon Village ON","Eurotune","1970 Porsche 914-6","VARAC"
"Heikki Silegren","3","3","61","CL E","2","2","","","37.306","37.306","17","1631.927","10","94.101","151.382","148.394","67.26899999999999","0","Gormley ON","gatecrest.com     svtek.com","1973 Datsun 240Z","VARAC"
"Mike Steplock","4","1","129","CL F","3","1","","","58.896","0","17","1653.517","5","96.129","148.188","146.457","67.26899999999999","0","Lakefield ON","Safe Harbour","1969 Porsche 911","VARAC"
"Gary Allen","5","4","32","CL E","4","3","","","1:18.171","1:18.171","17","1672.792","2","96.619","147.437","144.769","67.26899999999999","0","Brooklin ON","Gary Allen Racing","1982 Porsche SC","VARAC"
"Douglas Kurtin","6","2","72","CL F","5","2","","","1:35.471","36.575","17","1690.092","10","97.454","146.174","143.287","67.26899999999999","0","Georgetown ON","Heather's Heros","1972 Porsche 911 RS","VARAC"
"Michael Strelbisky","7","3","778","CL F","7","4","","","1 Lap","1 Lap","16","1597.076","5","98.861","144.093","142.713","63.312","0","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"Andrew Atkins","8","4","71","CL F","12","6","","","1 Lap","1 Lap","16","1612.748","4","98.65","144.401","141.326","63.312","0","Lansdowne ON","1987 Ford Mustang","VARAC"
"Ted Michalos","9","5","11","CL F","6","3","","","1 Lap","1 Lap","16","1613.259","6","98.698","144.331","141.281","63.312","0","Guelph ON","TM Motorsports","1993 Ferrari 348 TBS","VARAC"
"Peter Askew","10","1","47","CL G","10","2","","","1 Lap","0","16","1677.681","2","103.104","138.163","135.856","63.312","0","Oakville ON","Treefort Racing","1985 Porsche 944","VARAC"
"Kari Salo","11","2","36","CL G","11","3","","","1 Lap","5.785","16","1683.466","11","103.167","138.079","135.389","63.312","0","Gormley ON","Gatecrest","1970 Datsun 510","VARAC"
"Emily Atkins","12","3","17","CL G","13","4","","","2 Laps","26.946","15","1704.627","2","109.657","129.907","125.352","59.355","0","Toronto ON","1982 Porsche 911","VARAC"
"Gord Ballantine","13","4","77","CL G","9","1","","","DNF","7 Laps","9","974.575","3","103.573","137.538","131.551","35.613","0","Oakville ON","Treefort Racing","1987 Porsche 944","VARAC"
"John Coey","14","6","37","CL F","8","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Etobicoke ON","Machine Motorsports","1971 Porsche 911S","VARAC"
"Del Bruce","15","5","93","CL E","15","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Locust Hill ON","SBN Racing","1977 Porsche 930","VARAC"
"Andy Januszewski","16","5","83","CL G","16","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scarborough ON","1988 Porsche 924S","VARAC"
