"Event ID","Event Name","Started At","Ended At"
"2147484055-20150801","BARC Canadian Touring Trophy Races","2015-07-31 16:40:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","GT Sprints","1073743734","R12 - Race 3a","Race","2015-08-02 17:20:00 UTC","2015-08-02 17:42:18 UTC","PROVISIONAL","14","https://racehero.io/events/barc-canadian-touring-trophy-races-2015/results/1073743734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Gregg Clifton","1","1","56","GT1","1","1","","","","0","14","1219.18","7","85.461","166.687","163.579","55.397999999999996","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Al Norrie","2","2","707","GT1","3","3","","","12.525","12.525","14","1231.705","2","85.901","165.833","161.916","55.397999999999996","0","Pickering ON","BC Race Cars","2014 Chevrolet Camaro","OMSC"
"Ahmad Khodkar","3","1","241","GT2","6","1","","","35.559","0","14","1254.739","12","87.016","163.708","158.944","55.397999999999996","0","Thornhill ON","Quest-Tech Precission","1971 Nissan Datsun 240","DAC"
"Paul Everatt","4","2","117","GT2","7","2","","","35.983","0.424","14","1255.163","7","87.452","162.892","158.89","55.397999999999996","0","Etobicoke ON","Champion Motors","2008 Chevrolet Z06","BARC"
"Rocco Marciello","5","3","153","GT1","2","2","","","39.979","39.979","14","1259.159","2","85.644","166.33","158.386","55.397999999999996","0","Brampton ON","RMP Competizione, Fuchs Oil, Moly Slip","1976 Triumph TR7","BARC"
"Terry Fletcher","6","4","111","GT1","13","6","","","53.954","53.954","14","1273.134","8","87.242","163.284","156.647","55.397999999999996","0","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Darren Scott","7","3","5","GT2","9","4","","","57.720","22.161","14","1276.9","6","89.942","158.382","156.185","55.397999999999996","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Rob Martin","8","5","167","GT1","14","7","","","59.457","59.457","14","1278.637","2","89.356","159.421","155.973","55.397999999999996","0","Kitchener ON","Rudy Held's Performance Centre","1984 Chevrolet Camaro","VARAC"
"Leroy Micallef","9","4","89","GT2","8","3","","","1:02.606","27.047","14","1281.786","7","89.696","158.816","155.59","55.397999999999996","0","Brampton ON","Progressive Motor Sports","1995 Chevrolet Camaro SS","BEMC"
"Marek Petruczynik","10","5","154","GT2","12","7","","","1:03.904","28.345","14","1283.084","7","90.604","157.225","155.432","55.397999999999996","0","Whitby ON","RMP Competizione","2001 Chevrolet Monte Carlo","BARC"
"Ray Arlauskas","11","6","266","GT2","10","5","","","1:23.007","47.448","14","1302.187","8","90.637","157.168","153.152","55.397999999999996","0","Oshawa ON","Durhamfibreglass.com","1988 BMW 3 Series","TLMC"
"Matthew Berridge","12","7","19","GT2","11","6","","","1:25.312","49.753","14","1304.492","10","91.777","155.215","152.882","55.397999999999996","0","Toronto ON","2006 Nissan 350Z","BMWCCT"
"Ron Beyeler","13","6","41","GT1","4","4","","","2 Laps","2 Laps","12","1046.407","8","85.71","166.202","163.361","47.483999999999995","0","Port Perry ON","2012 Chevrolet Camaro","OMSC"
"Cotton Mather","14","7","08","GT1","5","5","","","2 Laps","2 Laps","12","1072.645","9","87.915","162.034","159.365","47.483999999999995","0","Toronto ON","Pursuit Specialists Ltd.","2001 Pro Chassis Mather Special","OMSC"
"Mike Marcelli","15","8","94","GT1","15","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindsay ON","Trudel and Sons Roofing/MG Homes","1994 Chevrolet Camaro","BARC"
"Carl Gauthier","16","8","52","GT2","16","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Bryce Lee","17","9","10","GT1","17","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peterborough ON","Fineworks Racing","1986 Merkur XR4Ti","BEMC"
