"Event ID","Event Name","Started At","Ended At"
"2147484055-20150801","BARC Canadian Touring Trophy Races","2015-07-31 16:40:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","GT Sprints","1073743699","R2 - Race 1a","Race","2015-08-01 18:35:00 UTC","2015-08-01 18:58:11 UTC","PROVISIONAL","11","https://racehero.io/events/barc-canadian-touring-trophy-races-2015/results/1073743699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Gregg Clifton","1","1","56","GT1","2","2","","","","0","11","1243.326","10","86.23","165.2","126.031","43.527","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Terry Fletcher","2","2","111","GT1","4","4","","","1.872","1.872","11","1245.198","9","86.342","164.986","125.841","43.527","0","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Al Norrie","3","3","707","GT1","3","3","","","6.178","6.178","11","1249.504","11","86.916","163.896","125.408","43.527","0","Pickering ON","BC Race Cars","2014 Chevrolet Camaro","OMSC"
"Rob Martin","4","4","167","GT1","6","6","","","8.143","8.143","11","1251.469","11","86.955","163.823","125.211","43.527","0","Kitchener ON","Rudy Held's Performance Centre","1984 Chevrolet Camaro","VARAC"
"Ron Beyeler","5","5","41","GT1","5","5","","","12.304","12.304","11","1255.63","8","87.287","163.2","124.796","43.527","0","Port Perry ON","2012 Chevrolet Camaro","OMSC"
"Rocco Marciello","6","6","153","GT1","7","7","","","13.662","13.662","11","1256.988","8","87.923","162.019","124.661","43.527","0","Brampton ON","RMP Competizione, Fuchs Oil, Moly Slip","1976 Triumph TR7","BARC"
"Mike Marcelli","7","7","94","GT1","9","8","","","14.212","14.212","11","1257.538","9","87.663","162.5","124.606","43.527","0","Lindsay ON","Trudel and Sons Roofing/MG Homes","1994 Chevrolet Camaro","BARC"
"Cotton Mather","8","8","08","GT1","12","9","","","14.871","14.871","11","1258.197","9","88.096","161.701","124.541","43.527","0","Toronto ON","Pursuit Specialists Ltd.","2001 Pro Chassis Mather Special","OMSC"
"Paul Everatt","9","1","117","GT2","13","4","","","18.980","0","11","1262.306","8","88.35","161.236","124.136","43.527","0","Etobicoke ON","Champion Motors","2008 Chevrolet Z06","BARC"
"Carl Gauthier","10","2","52","GT2","8","1","","","19.063","0.083","11","1262.389","8","88.433","161.085","124.128","43.527","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Darren Scott","11","3","5","GT2","11","3","","","24.261","5.281","11","1267.587","7","89.054","159.961","123.618","43.527","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Ray Arlauskas","12","4","266","GT2","16","8","","","49.345","30.365","11","1292.671","9","93.117","152.982","121.22","43.527","0","Oshawa ON","Durhamfibreglass.com","1988 BMW 3 Series","TLMC"
"Matthew Berridge","13","5","19","GT2","10","2","","","51.875","32.895","11","1295.201","7","92.945","153.265","120.983","43.527","0","Toronto ON","2006 Nissan 350Z","BMWCCT"
"Ahmad Khodkar","14","6","241","GT2","15","6","","","3 Laps","3 Laps","8","1133.494","7","90.772","156.934","100.54","31.656","0","Thornhill ON","Quest-Tech Precission","1971 Nissan Datsun 240","DAC"
"Marek Petruczynik","15","7","154","GT2","15","7","","","DNF","9 Laps","2","204.042","1","95.705","148.845","139.63","7.914","0","Whitby ON","RMP Competizione","2001 Chevrolet Monte Carlo","BARC"
"Bryce Lee","16","9","10","GT1","1","1","","","DNF","10 Laps","1","153.185","1","153.129","93.027","92.993","3.957","0","Peterborough ON","Fineworks Racing","1986 Merkur XR4Ti","BEMC"
"Leroy Micallef","17","8","89","GT2","14","5","","","DNF","11 Laps","0","2.329","0","0.0","0.0","0.0","0.0","0","Brampton ON","Progressive Motor Sports","1995 Chevrolet Camaro SS","BEMC"
