"Event ID","Event Name","Started At","Ended At"
"2147484055-20150801","BARC Canadian Touring Trophy Races","2015-07-31 16:40:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","GT Sprints","1073743697","P2 - Practice","Practice","2015-08-01 13:17:00 UTC","2015-08-01 13:44:12 UTC","PROVISIONAL","12","https://racehero.io/events/barc-canadian-touring-trophy-races-2015/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Al Norrie","1","1","707","GT1","24","5","","","","0","10","1460.06","9","87.28","163.213","97.566","39.57","0","Pickering ON","BC Race Cars","2014 Chevrolet Camaro","OMSC"
"Terry Fletcher","2","2","111","GT1","19","4","","","1.342","1:09.34","12","1529.4","11","88.622","160.741","111.771","47.483999999999995","0","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Rocco Marciello","3","3","153","GT1","12","3","","","2.686","6 Laps","4","645.294","3","89.966","158.34","88.302","15.828","0","Brampton ON","RMP Competizione, Fuchs Oil, Moly Slip","1976 Triumph TR7","BARC"
"Gregg Clifton","4","4","56","GT1","1","1","","","3.033","4 Laps","6","613.29","5","90.313","157.731","139.365","23.741999999999997","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Bryce Lee","5","5","10","GT1","33","7","","","3.893","5 Laps","5","646.549","4","91.173","156.244","110.163","19.785","0","Peterborough ON","Fineworks Racing","1986 Merkur XR4Ti","BEMC"
"Darren Scott","6","1","5","GT2","2","1","","","4.334","0","6","618.265","6","91.614","155.492","138.244","23.741999999999997","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"David Sim","7","1","82","GT3","18","3","","","4.641","0","11","1458.767","10","91.921","154.972","107.418","43.527","0","Pickering ON","BC Racecars","2002 Ford Taurus","VARAC"
"Rob Martin","8","6","167","GT1","10","2","","","5.015","4 Laps","6","652.821","6","92.295","154.344","130.926","23.741999999999997","0","Kitchener ON","Rudy Held's Performance Centre","1984 Chevrolet Camaro","VARAC"
"Carl Gauthier","9","2","52","GT2","28","6","","","5.201","1 Lap","5","618.047","5","92.481","154.034","115.244","19.785","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Marek Petruczynik","10","3","154","GT2","17","3","","","8.242","2 Laps","4","533.696","3","95.522","149.13","106.766","15.828","0","Whitby ON","RMP Competizione","2001 Chevrolet Monte Carlo","BARC"
"Matthew Berridge","11","4","19","GT2","21","4","","","8.473","1:20.462","6","698.727","4","95.753","148.77","122.324","23.741999999999997","0","Toronto ON","2006 Nissan 350Z","BMWCCT"
"Peter Carpenko","12","2","36","GT3","15","2","","","9.373","6 Laps","5","604.22","4","96.653","147.385","117.881","19.785","0","Sharon ON","Speedwerks Racing","1995 Volkswagen Corrado","BARC"
"Paul Joakim","13","1","212","GT4","16","4","","","9.830","0","5","608.038","5","97.11","146.691","117.141","19.785","0","Claremont ON","2003 Mazda Protege","BARC"
"Leroy Micallef","14","5","89","GT2","4","2","","","9.957","1 Lap","5","584.47","4","97.237","146.5","121.864","19.785","0","Brampton ON","Progressive Motor Sports","1995 Chevrolet Camaro SS","BEMC"
"Dylan Gibson","15","2","133","GT4","25","5","","","10.573","42.136","5","650.174","4","97.853","145.578","109.549","19.785","0","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Andrew Mackintosh","16","3","55","GT4","7","2","","","12.919","1:29.131","6","697.169","4","100.199","142.169","122.598","23.741999999999997","0","Whitby ON","1991 Ford Escort","BEMC"
"Ray Arlauskas","17","6","266","GT2","29","7","","","13.670","36.026","5","654.291","4","100.95","141.111","108.86","19.785","0","Oshawa ON","Durhamfibreglass.com","1988 BMW 3 Series","TLMC"
"Matt White","18","4","99","GT4","9","3","","","14.629","16:49.904","10","1617.942","9","101.909","139.784","88.045","39.57","0","Toronto ON","Rilli Racing/Castrol","2001 Ford Mustang","BARC"
"Demitria Chalkias","19","5","26","GT4","5","1","","","15.502","0 Laps","5","587.333","5","102.782","138.596","121.27","19.785","0","Stouffville ON","JRP/DOD Tech/Schinussa_Fit/Nextmod","1997 BMW E36","BMWCCT"
"Bryan Rashleigh","20","1","134","GT5","13","4","","","16.071","0","5","601.885","2","103.351","137.833","118.338","19.785","0","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Gerald Panneton","21","2","157","GT5","14","5","","","16.485","16:53.204","10","1615.089","9","103.765","137.283","88.201","39.57","0","Terra Cotta ON","Eye React","2004 Mazda RX-8","BARC"
"Jeff Daley","22","3","183","GT5","26","6","","","16.586","53.17","5","655.055","3","103.866","137.15","108.733","19.785","0","Georgetown ON","www.artwithimpact.org","1992 Nissan NX2000","MCO"
"Jonathan Liu","23","1","12","wGT4","34","","","","16.845","0","4","650.09","4","104.125","136.809","87.651","15.828","0","Brampton ON","1989 Nissan 240 sx","SPDA"
"Ian Law","24","6","43","GT4","27","6","","","17.576","9.283","4","617.321","3","104.856","135.855","92.303","15.828","0","Mount Albert ON","ILR Car Control School, Goodyear, NEO Motorsports, Mobil 1, Splitfire Performance","1994 Acura Integra","OMSC"
"Ali Nasirpour","25","3","210","GT3","22","4","","","18.737","6 Laps","5","653.027","3","106.017","134.367","109.071","19.785","0","Richmond Hill ON","1995 BMW E36","BMWCCT"
"Harland Goulbourne","26","4","127","GT5","6","2","","","19.698","14:22.956","8","1464.841","3","106.978","133.16","77.798","31.656","0","Uxbridge ON","Total Two Way Communications","1985 BMW 325e","BMWCCT"
"Teena Larsen","27","5","71","GT5","31","8","","","20.280","1:30.113","5","691.998","3","107.56","132.44","102.928","19.785","0","Ajax ON","First Approach & Braidan Tire","Chevrolet Cobalt","BARC"
"Brian Thomas","28","4","74","GT3","11","1","","","21.066","6 Laps","5","686.542","5","108.346","131.479","103.746","19.785","0","Bethany ON","Team 74 Racing","1999 Ford F150","VARAC"
"Reg Akers","29","1","8","CL G","20","1","","","22.524","0","5","677.346","4","109.804","129.733","105.155","19.785","0","Newcastle ON","Aker Auto Glass","1994 Ford Mustang Cobra R","VARAC"
"Steve Harding","30","6","54","GT5","3","1","","","28.363","1 Lap","4","514.83","4","115.643","123.183","110.679","15.828","0","Waterloo ON","Cornerstone Courier/Kenmore Homes/Toman Auto","2001 Ford Focus Sedan ZTS","BEMC"
"Steve Arlauskas","31","7","92","GT5","30","7","","","28.376","16.576","4","618.461","3","115.656","123.169","92.133","15.828","0","Mississauga ON","1970 BMW 2002","Other"
"Zac Stoll","32","8","22","GT5","8","3","","","28.571","42.325","5","644.21","5","115.851","122.961","110.563","19.785","0","Lindsay ON","2012 Fiat 500","TAC"
"Ahmad Khodkar","33","7","241","GT2","23","5","","","34.307","3 Laps","3","480.275","2","121.587","117.161","88.982","11.870999999999999","0","Thornhill ON","Quest-Tech Precission","1971 Nissan Datsun 240","DAC"
"Mike Marcelli","34","7","94","GT1","32","6","","","37.270","7 Laps","3","1409.051","1","124.55","114.373","30.329","11.870999999999999","0","Lindsay ON","Trudel and Sons Roofing/MG Homes","1994 Chevrolet Camaro","BARC"
