"Event ID","Event Name","Started At","Ended At"
"2147484055-20150801","BARC Canadian Touring Trophy Races","2015-07-31 16:40:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Classic","1073743712","Q5 - Qualifying","Qualifying","2015-08-01 17:35:00 UTC","2015-08-01 17:58:36 UTC","PROVISIONAL","12","https://racehero.io/events/barc-canadian-touring-trophy-races-2015/results/1073743712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Sutherland","1","1","321","CL E","11","3","","","","0","9","1067.177","6","92.167","154.559","120.136","35.613","0","Mississauga ON","CIBC Wood Gundy","1984 Porsche 911","VARAC"
"Dave Margolese","2","2","229","CL E","15","4","","","1.013","3:43.887","11","1291.064","5","93.18","152.878","121.371","43.527","0","Caledon Village ON","Eurotune","1970 Porsche 914-6","VARAC"
"Del Bruce","3","3","93","CL E","1","1","","","2.965","3:04.65","12","1251.827","11","95.132","149.741","136.554","47.483999999999995","0","Locust Hill ON","SBN Racing","1977 Porsche 930","VARAC"
"Douglas Kurtin","4","1","72","CL F","7","3","","","4.821","0","11","1148.677","10","96.988","146.876","136.415","43.527","0","Georgetown ON","Heather's Heros","1972 Porsche 911 RS","VARAC"
"Gary Allen","5","4","32","CL E","2","2","","","4.917","2 Laps","7","769.391","2","97.084","146.731","129.604","27.698999999999998","0","Brooklin ON","Gary Allen Racing","1982 Porsche SC","VARAC"
"Andrew Atkins","6","2","71","CL F","16","7","","","4.965","2 Laps","9","1095.048","7","97.132","146.658","117.079","35.613","0","Lansdowne ON","1987 Ford Mustang","VARAC"
"John Coey","7","3","37","CL F","12","5","","","7.812","8 Laps","3","385.002","3","99.979","142.482","111.001","11.870999999999999","0","Etobicoke ON","Machine Motorsports","1971 Porsche 911S","VARAC"
"Michael Strelbisky","8","4","778","CL F","6","2","","","8.780","2:15.107","12","1283.784","6","100.947","141.116","133.155","47.483999999999995","0","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"Gord Ballantine","9","1","77","CL G","3","1","","","9.835","0","5","585.879","4","102.002","139.656","121.571","19.785","0","Oakville ON","Treefort Racing","1987 Porsche 944","VARAC"
"Ted Michalos","10","5","11","CL F","9","4","","","10.707","59.491","11","1208.168","4","102.874","138.472","129.698","43.527","0","Guelph ON","TM Motorsports","1993 Ferrari 348 TBS","VARAC"
"Heikki Silegren","11","6","61","CL F","5","1","","","1.867","1:32.648","12","1241.325","6","94.034","151.49","137.71","47.483999999999995","0","Gormley ON","gatecrest.com     svtek.com","1973 Datsun 240Z","VARAC"
"Andy Januszewski","12","2","83","CL G","10","4","","","10.746","10:45.705","11","1231.584","7","102.913","138.42","127.232","43.527","0","Scarborough ON","1988 Porsche 924S","VARAC"
"Peter Askew","13","3","47","CL G","4","2","","","10.834","10:33.276","11","1219.155","3","103.001","138.302","128.529","43.527","0","Oakville ON","Treefort Racing","1985 Porsche 944","VARAC"
"Kari Salo","14","4","36","CL G","8","3","","","12.960","10:56.569","11","1242.448","11","105.127","135.505","126.12","43.527","0","Gormley ON","Gatecrest","1970 Datsun 510","VARAC"
"Emily Atkins","15","5","17","CL G","14","5","","","16.032","1:15.548","5","661.427","4","108.199","131.657","107.685","19.785","0","Toronto ON","1982 Porsche 911","VARAC"
"Mike Steplock","16","7","129","CL F","13","6","","","36.049","10 Laps","1","186.491","1","128.216","111.103","76.385","3.957","0","Lakefield ON","Safe Harbour","1969 Porsche 911","VARAC"
