"Event ID","Event Name","Started At","Ended At"
"2147484055-20150801","BARC Canadian Touring Trophy Races","2015-07-31 16:40:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","GT Sprints","1073743733","R7 - Race 2a","Race","2015-08-02 13:54:00 UTC","2015-08-02 14:17:25 UTC","PROVISIONAL","13","https://racehero.io/events/barc-canadian-touring-trophy-races-2015/results/1073743733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Gregg Clifton","1","1","56","GT1","1","1","","","","0","13","1282.032","11","85.338","166.927","144.449","51.440999999999995","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Rocco Marciello","2","2","153","GT1","6","6","","","5.545","5.545","13","1287.577","2","85.828","165.974","143.826","51.440999999999995","0","Brampton ON","RMP Competizione, Fuchs Oil, Moly Slip","1976 Triumph TR7","BARC"
"Al Norrie","3","3","707","GT1","3","3","","","5.722","5.722","13","1287.754","4","85.59","166.435","143.807","51.440999999999995","0","Pickering ON","BC Race Cars","2014 Chevrolet Camaro","OMSC"
"Ron Beyeler","4","4","41","GT1","5","5","","","8.060","8.06","13","1290.092","3","86.709","164.287","143.546","51.440999999999995","0","Port Perry ON","2012 Chevrolet Camaro","OMSC"
"Cotton Mather","5","5","08","GT1","8","8","","","8.221","8.221","13","1290.253","10","86.942","163.847","143.528","51.440999999999995","0","Toronto ON","Pursuit Specialists Ltd.","2001 Pro Chassis Mather Special","OMSC"
"Ahmad Khodkar","6","1","241","GT2","14","6","","","16.465","0","13","1298.497","13","87.379","163.028","142.617","51.440999999999995","0","Thornhill ON","Quest-Tech Precission","1971 Nissan Datsun 240","DAC"
"Paul Everatt","7","2","117","GT2","9","1","","","17.730","1.265","13","1299.762","13","88.2","161.51","142.478","51.440999999999995","0","Etobicoke ON","Champion Motors","2008 Chevrolet Z06","BARC"
"Leroy Micallef","8","3","89","GT2","17","8","","","23.779","7.314","13","1305.811","3","89.194","159.71","141.818","51.440999999999995","0","Brampton ON","Progressive Motor Sports","1995 Chevrolet Camaro SS","BEMC"
"Darren Scott","9","4","5","GT2","11","3","","","24.410","7.945","13","1306.442","2","89.635","158.925","141.75","51.440999999999995","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Ray Arlauskas","10","5","266","GT2","12","4","","","25.326","8.861","13","1307.358","5","90.44","157.51","141.65","51.440999999999995","0","Oshawa ON","Durhamfibreglass.com","1988 BMW 3 Series","TLMC"
"Matthew Berridge","11","6","19","GT2","13","5","","","36.036","19.571","13","1318.068","5","91.548","155.604","140.499","51.440999999999995","0","Toronto ON","2006 Nissan 350Z","BMWCCT"
"Marek Petruczynik","12","7","154","GT2","15","7","","","1 Lap","1 Lap","12","1217.715","11","89.63","158.933","140.38","47.483999999999995","0","Whitby ON","RMP Competizione","2001 Chevrolet Monte Carlo","BARC"
"Terry Fletcher","13","6","111","GT1","2","2","","","3 Laps","3 Laps","10","1071.117","3","85.878","165.877","132.994","39.57","0","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Rob Martin","14","7","167","GT1","4","4","","","7 Laps","7 Laps","6","779.911","3","87.492","162.817","109.591","23.741999999999997","0","Kitchener ON","Rudy Held's Performance Centre","1984 Chevrolet Camaro","VARAC"
"Mike Marcelli","15","8","94","GT1","7","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindsay ON","Trudel and Sons Roofing/MG Homes","1994 Chevrolet Camaro","BARC"
"Carl Gauthier","16","8","52","GT2","10","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Bryce Lee","17","9","10","GT1","16","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peterborough ON","Fineworks Racing","1986 Merkur XR4Ti","BEMC"
