"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20201029","Cascavel de Ouro - 2020","2020-10-29 11:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","OURO","1073742248","Warm Up","Practice","2020-11-01 12:00:00 UTC","2020-11-01 12:30:00 UTC","FINAL","13","https://racehero.io/events/cascavel-de-ouro-2020/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"JR CAÚS/P.BENTO","1","1","2","","0","","","","","0","8","1286.198","8","78.126","140.911","68.473","24.464","3","FORD NEW KA"
"W.FREITAS/L.PINOTTI","2","2","77","","17","","0.335","","0.335","9:42.355","13","1868.553","9","78.461","140.309","76.591","39.754","3","VW GOL"
"O.SANTOS/T.KLEIN/B.MONTEIRO","3","3","74","","0","","0.093","","0.428","6:42.035","12","1688.233","12","78.554","140.143","78.251","36.696","3","GM ONIX"
"R.LOPES/L.ZANDONÁ","4","4","54","","19","","","","0.428","6 Laps","2","715.666","2","78.554","140.143","30.765","6.116","1","GM ONIX"
"E.BERLANDA/JR.BERLANDA/G.MAGNA","5","5","117","","4","4","0.015","","0.443","4 Laps","4","366.217","4","78.569","140.116","120.243","12.232","1","TOYOTA YARIS"
"E. MALDONADO/R.BONATO","6","6","100","","5","5","0.201","","0.644","0 Laps","8","782.22","4","78.77","139.759","112.59","24.464","2","HYUNDAI HB20"
"G.SIRTOLI/L.FAGUNDES/JR.NIJU","7","7","82","","0","","0.150","","0.794","9:46.218","13","1872.416","13","78.92","139.493","76.433","39.754","5","VW GOL"
"L.MASSARO/W.CIRINO","8","8","64","","2","2","0.184","","0.978","0 Laps","8","929.068","4","79.104","139.169","94.794","24.464","2","GM ONIX"
"E.PIMENTA/M.GALLI","9","9","110","","9","","0.093","","1.071","2 Laps","6","833.48","6","79.197","139.005","79.249","18.348","2","VW UP!"
"B.PONTES/P.ALVES/T.AZALINI","10","10","90","","6","6","0.156","","1.227","5.521","9","1291.719","9","79.353","138.732","76.703","27.522","2","FIAT MOBI"
"W.PENA/L.PAULINELLI","11","11","53","","1","1","0.123","","1.350","6:39.351","9","1685.549","9","79.476","138.517","58.782","27.522","3","VW GOL"
"JORGE MARTELLI/MICHEL GIUSTI","12","12","87","","20","","0.165","","1.515","3 Laps","5","1206.136","5","79.641","138.23","45.637","15.29","2","VW POLO"
"M.PERILLO/V.PERILLO/W.PERILLO","13","13","25","","0","","0.003","","1.518","2:33.863","9","1440.061","4","79.644","138.225","68.802","27.522","2","GM ONIX"
"P.GOTTSCHALK/M.PAIOLI","14","14","111","","7","7","0.202","","1.720","-2 Laps","10","1218.596","4","79.846","137.875","90.34","30.58","3","VW UP!"
"G.LIMA/N.PETRY","15","15","132","","0","","0.427","","2.147","0 Laps","8","1150.519","8","80.273","137.142","76.548","24.464","2","VW GOL"
"G.MEGA/E.BACARIN","16","16","99","","3","3","0.753","","2.900","20.16","11","1306.358","2","81.026","135.867","92.698","33.638","2","FIAT MOBI"
"R.BARRANCO/A.BARRANCO","17","17","9","","18","","1.728","","4.628","6 Laps","2","599.95","2","82.754","133.03","36.699","6.116","1","VW GOL"
"D.BARROSO/C.MORAIS","18","18","23","","10","","1.245","","5.873","5 Laps","3","817.154","2","83.999","131.059","40.416","9.174","2","VW UP!"
"A.MARTINS/A.MARTINS","19","19","899","","0","","1.327","","7.200","5 Laps","3","1056.333","3","85.326","129.02","31.265","9.174","2","GM ONIX"
"G.BALDO/R.CARTA F.","20","20","1","","8","8","","","","2 Laps","6","876.555","0","0.0","0.0","75.355","18.348","5","RENAULT KWID"
"D.DAL PIZZOL/E.BUENO","21","21","72","","11","","","","","5 Laps","3","647.337","0","0.0","0.0","51.019","9.174","2","VW GOL"
