"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20201029","Cascavel de Ouro - 2020","2020-10-29 11:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","OURO","1073742237","5 treino oficial","Practice","2020-10-31 12:00:00 UTC","2020-10-31 12:35:20 UTC","FINAL","18","https://racehero.io/events/cascavel-de-ouro-2020/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"B.PONTES/P.ALVES/T.AZALINI","1","1","90","","7","7","","","","0","10","1173.865","5","77.707","141.671","93.783","30.58","1","FIAT MOBI"
"R.LOPES/L.ZANDONÁ","2","2","54","","17","","0.388","","0.388","37.278","4","1211.143","4","78.095","140.967","36.358","12.232","1","GM ONIX"
"G.SIRTOLI/L.FAGUNDES/JR.NIJU","3","3","82","","10","10","0.055","","0.443","4:17.74","13","1431.605","4","78.15","140.868","99.968","39.754","1","VW GOL"
"W.FREITAS/L.PINOTTI","4","4","77","","15","","0.076","","0.519","10:46.74","16","1820.605","5","78.226","140.731","96.748","48.928","1","VW GOL"
"JORGE MARTELLI/MICHEL GIUSTI","5","5","87","","0","","0.225","","0.744","8 Laps","2","951.593","2","78.451","140.327","23.138","6.116","0","VW POLO"
"R.BARRANCO/A.BARRANCO","6","6","9","","11","","0.016","","0.760","2:49.509","9","1343.374","2","78.467","140.298","73.754","27.522","1","VW GOL"
"D.DAL PIZZOL/E.BUENO","7","7","72","","9","9","0.123","","0.883","4 Laps","6","900.77","6","78.59","140.079","73.329","18.348","0","VW GOL"
"JR CAÚS/P.BENTO","8","8","2","","1","1","0.136","","1.019","4:00.3","12","1414.165","7","78.726","139.837","93.416","36.696","0","FORD NEW KA"
"E. MALDONADO/R.BONATO","9","9","100","","14","","0.062","","1.081","1:15.216","8","1249.081","2","78.788","139.727","70.508","24.464","1","HYUNDAI HB20"
"W.PENA/L.PAULINELLI","10","10","53","","13","","0.422","","1.503","7 Laps","3","489.453","3","79.21","138.982","67.476","9.174","0","VW GOL"
"P.GOTTSCHALK/M.PAIOLI","11","11","111","","6","6","0.210","","1.713","4:04.112","13","1417.977","10","79.42","138.615","100.929","39.754","1","VW UP!"
"M.PERILLO/V.PERILLO/W.PERILLO","12","12","25","","3","3","0.025","","1.738","8:02.171","17","1656.036","11","79.445","138.571","113.011","51.986","1","GM ONIX"
"L.MASSARO/W.CIRINO","13","13","64","","19","","0.005","","1.743","6:51.045","8","1584.91","8","79.45","138.563","55.568","24.464","1","GM ONIX"
"G.LIMA/N.PETRY","14","14","132","","5","5","0.401","","2.144","3:23.127","12","1376.992","5","79.851","137.867","95.938","36.696","1","VW GOL"
"D.BARROSO/C.MORAIS","15","15","23","","12","","0.051","","2.195","10:59.264","16","1833.129","5","79.902","137.779","96.088","48.928","1","VW UP!"
"G.BALDO/F.CARDOSO","16","16","1","","2","2","0.385","","2.580","5 Laps","5","826.238","2","80.287","137.118","66.62","15.29","0","RENAULT KWID"
"G.MEGA/E.BACARIN","17","17","99","","8","8","0.099","","2.679","2:24.889","6","1318.754","2","80.386","136.949","50.087","18.348","0","FIAT MOBI"
"R.COLOMBARI/M.GARIBALDI","18","18","93","","4","4","1.435","","4.114","11:05.984","18","1839.849","4","81.821","134.547","107.704","55.044","1","FORD NEW KA"
"A.MARTINS/A.MARTINS","19","19","899","","16","","7.346","","11.460","18.879","5","1192.744","2","89.167","123.463","46.149","15.29","1","GM ONIX"
"O.SANTOS/T.KLEIN/B.MONTEIRO","20","20","74","","0","","","","","10 Laps","0","141.08","0","0.0","0.0","0.0","0.0","0","GM ONIX"
