"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20201029","Cascavel de Ouro - 2020","2020-10-29 11:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","PRATA","1073742230","2 treino oficial","Practice","2020-10-30 13:30:00 UTC","2020-10-30 14:20:12 UTC","FINAL","22","https://racehero.io/events/cascavel-de-ouro-2020/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"R.BARRANC/A.BARRANC/G.MAGNA","1","1","9","","17","","","","","0","11","2809.451","8","78.887","139.552","43.103","33.638","0","VW GOL"
"G.CHMIEL/G.CHMIEL JR","2","2","69","","5","5","0.484","","0.484","1 Lap","10","1480.309","4","79.371","138.701","74.368","30.58","0","VW GOL"
"D.DALPIZZOL/L.ZANDONÁ/E.BUENO","3","3","72","","2","2","0.081","","0.565","6 Laps","5","717.831","4","79.452","138.559","76.681","15.29","0","FORD FIESTA"
"N.ROSSONI/J.SANDINI","4","4","36","","10","","0.132","","0.697","3:43.39","15","3032.841","5","79.584","138.329","54.448","45.87","0","VW GOL"
"R.COLOMBARI/P.ALVES","5","5","93","","15","","0.285","","0.982","7 Laps","4","1386.182","4","79.869","137.836","31.767","12.232","0","FORD FIESTA"
"J.LEMOS","6","6","41","","12","","0.121","","1.103","4 Laps","7","2596.332","5","79.99","137.627","29.681","21.406","0","FORD KA"
"I.FAVARIN/J.ADADA/G.SILVA","7","7","22","","1","1","0.027","","1.130","3:46.183","18","3035.634","7","80.017","137.581","65.277","55.044","0","VW GOL"
"A.JACOB/K.SILVA","8","8","38","","8","","0.172","","1.302","4:23.047","22","3072.498","7","80.189","137.286","78.826","67.276","0","VW GOL"
"P.GOTTSCHALK","9","9","21","","13","","0.017","","1.319","2:03.657","15","2933.108","8","80.206","137.257","56.299","45.87","0","GM CELTA"
"L.MASSARO/W.CIRINO","10","10","64","","4","4","0.299","","1.618","7 Laps","4","1223.541","3","80.505","136.747","35.99","12.232","0","VW GOL"
"R.PALMA/R.COPETTI","11","11","668","","6","","0.551","","2.169","1 Lap","10","2439.675","3","81.056","135.817","45.124","30.58","0","VW GOL"
"TCARVALHO/F.LOBO/B.ZONTA","12","12","27","","11","","0.111","","2.280","2:29.21","8","2958.661","5","81.167","135.631","29.767","24.464","0","VW GOL"
"PH.COSTA/M.GARIB/F.TOKUNAGA","13","13","332","","3","3","0.184","","2.464","-2 Laps","13","2211.669","13","81.351","135.325","64.709","39.754","0","VW GOL"
"R.BONORA/I.TAQUES","14","14","131","","9","","0.088","","2.552","5 Laps","6","2722.118","1","81.439","135.178","24.265","18.348","0","VW GOL"
"N. DALL AGNOL/L.KUBASKI","15","15","100","","14","","0.550","","3.102","4:28.6","4","3078.051","3","81.989","134.272","14.306","12.232","0","GM CELTA"
"E.PIMENTA/M.GALLI","16","16","110","","7","","1.618","","4.720","5 Laps","6","1330.244","6","83.607","131.673","49.655","18.348","0","VW GOL"
"C.LACERDA/G.ALMEID/H.GUERRAJR.","17","17","637","","16","","0.401","","5.121","8 Laps","3","1750.989","1","84.008","131.045","18.862","9.174","0","VW GOL"
"C.MORAIS/D.BARROSO","18","18","84","","0","","","","","11 Laps","0","402.497","0","0.0","0.0","0.0","0.0","0","VW GOL"
"O.SANTOS/T. KLEIN/B.MONTEIRO","19","19","74","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GM ONIX"
