"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20201029","Cascavel de Ouro - 2020","2020-10-29 11:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","OURO","1073742233","3 treino oficial","Practice","2020-10-30 17:30:00 UTC","2020-10-30 18:23:43 UTC","FINAL","23","https://racehero.io/events/cascavel-de-ouro-2020/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"R.BARRANCO/A.BARRANCO","1","1","9","","7","","","","","0","12","2207.587","12","78.148","140.871","59.842","36.696","0","VW GOL"
"R.LOPES/L.ZANDONÁ","2","2","54","","0","","0.252","","0.252","13:43.448","13","3031.035","10","78.4","140.418","47.216","39.754","0","GM ONIX"
"W.FREITAS/L.PINOTTI","3","3","77","","8","","0.172","","0.424","3:29.16","12","2416.747","2","78.572","140.111","54.663","36.696","0","VW GOL"
"G.BALDO/F.CARDOSO","4","4","1","","13","","0.246","","0.670","8:47.554","13","2735.141","3","78.818","139.674","52.324","39.754","0","RENAULT KWID"
"JR CAÚS/P.BENTO","5","5","2","","14","","0.040","","0.710","9 Laps","3","850.847","3","78.858","139.603","38.816","9.174","0","FORD NEW KA"
"D.DAL PIZZOL/E.BUENO","6","6","72","","18","","0.070","","0.780","7:35.363","7","2662.95","6","78.928","139.479","28.938","21.406","0","VW GOL"
"E.BERLANDA/JR.BERLANDA/G.MAGNA","7","7","117","","5","5","0.142","","0.922","2 Laps","10","1310.545","10","79.07","139.229","84.002","30.58","0","TOYOTA YARIS"
"W.PENA/L.PAULINELLI","8","8","53","","17","","0.023","","0.945","13:44.815","9","3032.402","1","79.093","139.188","32.674","27.522","0","VW GOL"
"E. MALDONADO/R.BONATO","9","9","100","","3","3","0.001","","0.946","9:31.08","13","2778.667","4","79.094","139.186","51.505","39.754","0","HYUNDAI HB20"
"L.MASSARO/W.CIRINO","10","10","64","","2","2","0.145","","1.091","2 Laps","10","1817.432","3","79.239","138.932","60.573","30.58","0","GM ONIX"
"O.SANTOS/T.KLEIN/B.MONTEIRO","11","11","74","","16","","0.426","","1.517","4:06.625","14","2454.212","11","79.665","138.189","62.799","42.812","0","GM ONIX"
"M.PERILLO/V.PERILLO/W.PERILLO","12","12","25","","6","6","0.235","","1.752","7:48.942","15","2676.529","3","79.9","137.782","61.696","45.87","0","GM ONIX"
"G.MEGA/E.BACARIN","13","13","99","","4","4","0.246","","1.998","14:05.051","23","3052.638","20","80.146","137.359","82.945","70.334","0","FIAT MOBI"
"E.PIMENTA/M.GALLI","14","14","110","","11","","0.180","","2.178","10 Laps","2","2150.267","1","80.326","137.052","10.239","6.116","0","VW UP!"
"R.COLOMBARI/M.GARIBALDI","15","15","93","","15","","0.344","","2.522","5:17.1","13","2524.687","10","80.67","136.467","56.686","39.754","0","FORD NEW KA"
"P.GOTTSCHALK/M.PAIOLI","16","16","111","","10","","0.373","","2.895","12:19.18","11","2946.767","7","81.043","135.839","41.095","33.638","0","VW UP!"
"G.LIMA/N.PETRY","17","17","132","","12","","0.083","","2.978","5:14.794","12","2522.381","12","81.126","135.7","52.373","36.696","0","VW GOL"
"A.MARTINS/A.MARTINS","18","18","899","","1","1","6.095","","9.073","14:07.184","23","3054.771","1","87.221","126.217","82.888","70.334","0","GM ONIX"
"R.SANTOS/R.CORREA","19","19","46","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NISSAN MARCH"
