"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20201029","Cascavel de Ouro - 2020","2020-10-29 11:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","PRATA","1073742247","CORRIDA - CASCAVEL DE PRATA","Race","2020-10-31 18:03:00 UTC","2020-10-31 20:03:00 UTC","FINAL","80","https://racehero.io/events/cascavel-de-ouro-2020/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"R.COLOMBARI/P.ALVES","1","1","93","","17","17","","","","0","80","7356.894","6","78.609","140.045","119.711","244.64","3","FORD FIESTA"
"G.CHMIEL/G.CHMIEL JR.","2","2","69","","7","7","4.038","","4.038","4.038","80","7360.932","4","79.423","138.61","119.646","244.64","3","VW GOL"
"R.BARRANC/A.BARRANC/G.MAGNA","3","3","9","","2","2","15.828","","19.866","19.866","80","7376.76","21","78.825","139.661","119.389","244.64","3","VW GOL"
"L.MASSARO/W.CIRINO","4","4","64","","6","6","1 Lap","","1 Lap","1.151","79","7358.045","34","79.018","139.32","118.197","241.582","4","VW GOL"
"W.FREITAS","5","5","77","","1","1","3.889","","1 Lap","5.04","79","7361.934","35","78.435","140.356","118.134","241.582","4","VW GOL"
"T.CARVALHO/F.LOBO/B.ZONTA","6","6","27","","3","3","3.141","","1 Lap","8.181","79","7365.075","8","79.093","139.188","118.084","241.582","4","VW GOL"
"PH.COSTA/M.GARIB/F.TOKUNAGA","7","7","332","","11","11","1 Lap","","2 Laps","7.356","78","7364.25","7","80.409","136.91","116.602","238.524","3","VW GOL"
"A.JACOB/K.SILVA","8","8","38","","16","16","1 Lap","","3 Laps","1.531","77","7358.425","19","81.076","135.784","115.198","235.46599999999998","5","VW GOL"
"C.LACERDA/G.ALMEID/H.GUERRAJR.","9","9","637","","8","8","1 Lap","","4 Laps","3.45","76","7360.344","6","79.645","138.223","113.673","232.408","4","VW GOL"
"D.DAL PIZZOL/L.ZANDONÁ/E.BUENO","10","10","72","","4","4","2 Laps","","6 Laps","6 Laps","74","6738.939","55","78.844","139.628","120.887","226.29199999999997","3","VW GOL"
"N. DALL AGNOL/L.KUBASKI","11","11","100","","13","13","5 Laps","","11 Laps","9.234","69","7366.128","34","80.63","136.535","103.122","211.00199999999998","4","GM CELTA"
"JR.MACHADO/JR.SCHODER","12","12","1","","19","19","1 Lap","","12 Laps","6.914","68","7363.808","5","81.64","134.846","101.659","207.944","4","FORD FIESTA"
"P.GOTTSCHALK/M.PAIOLI","13","13","21","","12","12","3 Laps","","15 Laps","15 Laps","65","5877.69","6","80.535","136.696","121.744","198.76999999999998","2","GM CELTA"
"C.MORAIS/D.BARROSO","14","14","84","","10","10","16 Laps","","31 Laps","31 Laps","49","4585.947","3","80.176","137.308","117.627","149.84199999999998","2","VW GOL"
"I.FAVARIN/J.ADADA/G.SILVA","15","15","22","","5","5","38:34.277","","31 Laps","31 Laps","49","6900.224","2","79.095","139.185","78.176","149.84199999999998","2","VW GOL"
"N.ROSSONI/J.SANDINI","16","16","36","","9","9","5 Laps","","36 Laps","9.316","44","7366.21","28","79.323","138.784","65.758","134.552","2","VW GOL"
"J.LEMOS","17","17","41","","20","20","5 Laps","","41 Laps","41 Laps","39","4257.266","32","79.165","139.061","100.85","119.262","5","FORD KA"
"E.PIMENTA/M.GALLI","18","18","110","","21","21","3 Laps","","44 Laps","44 Laps","36","3527.967","33","81.191","135.591","112.336","110.088","1","VW GOL"
"R.PALMA/R.COPETTI","19","19","668","","14","14","10 Laps","","54 Laps","54 Laps","26","2331.335","8","80.994","135.921","122.775","79.508","1","VW GOL"
"R.BONORA/I.TAQUES","20","20","131","","15","15","2 Laps","","56 Laps","56 Laps","24","2163.641","21","80.819","136.215","122.114","73.392","1","VW GOL"
"P.SCHERNER/M.ANDRADE","21","21","49","","18","18","4 Laps","","60 Laps","60 Laps","20","1662.971","2","81.617","134.884","132.399","61.16","0","FORD KA"
