"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20201029","Cascavel de Ouro - 2020","2020-10-29 11:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","OURO","1073742243","Tomada de Tempo - G1P1","Qualifying","2020-10-31 14:10:00 UTC","2020-10-31 14:23:07 UTC","FINAL","7","https://racehero.io/events/cascavel-de-ouro-2020/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"R.LOPES/L.ZANDONÁ","1","1","54","","14","","","","","0","4","507.898","4","78.207","140.765","86.701","12.232","1","GM ONIX"
"O.SANTOS/T.KLEIN/B.MONTEIRO","2","2","74","","17","","0.331","","0.331","1:41.589","5","609.487","3","78.538","140.172","90.312","15.29","1","GM ONIX"
"W.FREITAS/L.PINOTTI","3","3","77","","13","","0.074","","0.405","2:18.851","6","646.749","2","78.612","140.04","102.131","18.348","1","VW GOL"
"E.BERLANDA/JR.BERLANDA/G.MAGNA","4","4","117","","1","1","0.046","","0.451","1:44.666","7","612.564","3","78.658","139.958","125.802","21.406","1","TOYOTA YARIS"
"E. MALDONADO/R.BONATO","5","5","100","","2","2","0.376","","0.827","10.999","6","518.897","3","79.034","139.292","127.295","18.348","1","HYUNDAI HB20"
"R.BARRANCO/A.BARRANCO","6","6","9","","18","","0.063","","0.890","2 Laps","2","363.699","2","79.097","139.181","60.538","6.116","1","VW GOL"
"JORGE MARTELLI/MICHEL GIUSTI","7","7","87","","15","","0.049","","0.939","1:22.115","5","590.013","3","79.146","139.095","93.293","15.29","1","VW POLO"
"P.GOTTSCHALK/M.PAIOLI","8","8","111","","9","9","0.311","","1.250","2:23.81","7","651.708","3","79.457","138.55","118.246","21.406","1","VW UP!"
"W.PENA/L.PAULINELLI","9","9","53","","20","","0.137","","1.387","1:56.365","5","624.263","3","79.594","138.312","88.174","15.29","1","VW GOL"
"B.PONTES/P.ALVES/T.AZALINI","10","10","90","","6","6","","","1.387","1:55.654","7","623.552","7","79.594","138.312","123.585","21.406","1","FIAT MOBI"
"L.MASSARO/W.CIRINO","11","11","64","","16","","0.008","","1.395","3:03.534","6","691.432","4","79.602","138.298","95.53","18.348","1","GM ONIX"
"G.BALDO/R.CARTA F.","12","12","1","","4","4","0.047","","1.442","2:21.771","7","649.669","7","79.649","138.216","118.617","21.406","1","RENAULT KWID"
"M.PERILLO/V.PERILLO/W.PERILLO","13","13","25","","12","12","0.051","","1.493","1:37.129","6","605.027","6","79.7","138.128","109.173","18.348","1","GM ONIX"
"D.DAL PIZZOL/E.BUENO","14","14","72","","8","8","0.001","","1.494","1:21.486","6","589.384","6","79.701","138.126","112.071","18.348","1","VW GOL"
"G.SIRTOLI/L.FAGUNDES/JR.NIJU","15","15","82","","10","10","0.028","","1.522","2:08.5","6","636.398","6","79.729","138.078","103.792","18.348","2","VW GOL"
"G.LIMA/N.PETRY","16","16","132","","3","3","0.469","","1.991","19.883","6","527.781","2","80.198","137.27","125.152","18.348","1","VW GOL"
"D.BARROSO/C.MORAIS","17","17","23","","19","","0.505","","2.496","2:00.919","5","628.817","5","80.703","136.411","87.536","15.29","1","VW UP!"
"R.COLOMBARI/M.GARIBALDI","18","18","93","","11","11","0.502","","2.998","2:39.187","7","667.085","7","81.205","135.568","115.52","21.406","1","FORD NEW KA"
"G.MEGA/E.BACARIN","19","19","99","","7","7","0.161","","3.159","-1 Laps","5","469.678","4","81.366","135.3","117.195","15.29","1","FIAT MOBI"
"E.PIMENTA/M.GALLI","20","20","110","","21","","0.754","","3.913","2:44.961","5","672.859","4","82.12","134.057","81.806","15.29","1","VW UP!"
"A.MARTINS/A.MARTINS","21","21","899","","5","5","33.214","","37.127","1:23.963","2","591.861","2","115.334","95.451","37.201","6.116","1","GM ONIX"
"JR CAÚS/P.BENTO","22","22","2","","22","","4.666","","41.793","4:21.062","2","768.96","2","120.0","91.74","28.633","6.116","1","FORD NEW KA"
