"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20201029","Cascavel de Ouro - 2020","2020-10-29 11:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","TODOS","1073742227","Treinos Livres A","Practice","2020-10-29 11:00:00 UTC","2020-10-29 21:19:18 UTC","FINAL","83","https://racehero.io/events/cascavel-de-ouro-2020/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","54 o","","25","","","","","0","8","28691.155","3","78.011","141.119","3.07","24.464","0"
"","2","2","77","","24","","0.330","","0.330","2:14:52.934","27","36784.089","15","78.341","140.524","8.081","82.566","0"
"","3","3","9 o","","1","1","0.016","","0.346","1:11:00.982","21","32952.137","21","78.357","140.495","7.016","64.21799999999999","0"
"","4","4","1 o","","0","","0.152","","0.498","-6 Laps","14","26788.06","9","78.509","140.223","5.753","42.812","0"
"","5","5","117 o","","0","","0.208","","0.706","49:10.301","39","31641.456","4","78.717","139.853","13.569","119.262","0"
"","6","6","77 p","","14","","0.080","","0.786","2 Laps","6","23301.525","6","78.797","139.711","2.835","18.348","0"
"","7","7","9 p","","0","","0.010","","0.796","1:55:45.32","30","35636.475","25","78.807","139.693","9.268","91.74","0"
"","8","8","90","","19","","0.036","","0.832","1:30:48.713","16","34139.868","11","78.843","139.629","5.159","48.928","0"
"","9","9","36 p","","13","","0.022","","0.854","1:16:29.916","27","33281.071","11","78.865","139.59","8.931","82.566","0"
"","10","10","74 o","","0","","0.174","","1.028","1:37:14.403","25","34525.558","22","79.039","139.283","7.971","76.44999999999999","0"
"","11","11","27 p","","0","","0.007","","1.035","1:40:20.71","11","34711.865","7","79.046","139.271","3.489","33.638","0"
"","12","12","100 o","","0","","0.043","","1.078","1:12:36.184","32","33047.339","31","79.089","139.195","10.66","97.856","0"
"","13","13","72 o","","0","","0.104","","1.182","1:22:49.068","43","33660.223","43","79.193","139.012","14.063","131.494","0"
"","14","14","22 p","","0","","0.087","","1.269","1:48:01.767","83","35172.922","43","79.28","138.86","25.978","253.814","0"
"","15","15","132 o","","0","","0.082","","1.351","1:30:29.398","33","34120.553","29","79.362","138.716","10.647","100.91399999999999","0"
"","16","16","93 p","","12","","0.025","","1.376","8:31.729","31","29202.884","14","79.387","138.673","11.686","94.798","0"
"","17","17","111 o","","0","","0.075","","1.451","2:04:13.092","45","36144.247","33","79.462","138.542","13.706","137.60999999999999","0"
"","18","18","69 p","","0","","0.019","","1.470","1:32:42.59","36","34253.745","28","79.481","138.509","11.57","110.088","0"
"","19","19","87 o","","6","","0.014","","1.484","2:04:41.782","55","36172.937","29","79.495","138.484","16.739","168.19","0"
"","20","20","99","","34","","0.002","","1.486","1:22:47.388","4","33658.543","2","79.497","138.481","1.308","12.232","0"
"","21","21","82 o","","20","","0.158","","1.644","1:57:11.151","52","35722.306","6","79.655","138.206","16.025","159.016","0"
"","22","22","25 II","","2","2","0.309","","1.953","2:16:37.508","41","36888.663","15","79.964","137.672","12.236","125.37799999999999","0"
"","23","23","21 p","","16","","0.062","","2.015","2:14:10.92","34","36742.075","30","80.026","137.565","10.187","103.972","0"
"","24","24","64 o","","31","","0.002","","2.017","1:29:16.46","14","34047.615","10","80.028","137.562","4.527","42.812","0"
"","25","25","131 p","","0","","0.004","","2.021","1:21:33.488","34","33584.643","33","80.032","137.555","11.145","103.972","0"
"","26","26","25 o","","0","","0.003","","2.024","2:05:30.182","52","36221.337","15","80.035","137.55","15.804","159.016","0"
"","27","27","37 p","","0","","0.005","","2.029","1:22:19.578","25","33630.733","25","80.04","137.541","8.184","76.44999999999999","0"
"","28","28","64 p","","4","","0.065","","2.094","-7 Laps","15","25331.809","14","80.105","137.43","6.519","45.87","0"
"","29","29","332 p","","0","","0.443","","2.537","50:12.642","38","31703.797","22","80.548","136.674","13.195","116.204","0"
"","30","30","113 o","","0","","0.415","","2.952","1:22:56.533","15","33667.688","14","80.963","135.973","4.905","45.87","0"
"","31","31","110 p","","29","","0.193","","3.145","1:22:01.694","27","33612.849","27","81.156","135.65","8.843","82.566","0"
"","32","32","93 o","","0","","0.232","","3.377","1:51:54.039","32","35405.194","28","81.388","135.263","9.95","97.856","0"
"","33","33","44","","33","","0.436","","3.813","55:26.289","4","32017.444","2","81.824","134.542","1.375","12.232","0"
"","34","34","136 p","","0","","0.629","","4.442","17:34.096","38","29745.251","33","82.453","133.516","14.064","116.204","0"
"","35","35","110 o","","35","","0.233","","4.675","1:39:24.08","10","34655.235","9","82.686","133.14","3.177","30.58","0"
"","36","36","100 p","","0","","","","","2:13:44.797","0","36715.952","0","0.0","0.0","0.0","0.0","0"
