"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20201029","Cascavel de Ouro - 2020","2020-10-29 11:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","PRATA","1073742229","1 treino oficial","Practice","2020-10-30 11:30:00 UTC","2020-10-30 12:24:04 UTC","FINAL","18","https://racehero.io/events/cascavel-de-ouro-2020/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"TONINHO CARVALHO/FELIPE LOBO/BRENDON ZONTA","1","1","27","","2","2","","","","0","5","799.467","3","78.439","140.349","68.851","15.29","0","VW GOL"
"WANDERSON FREITAS","2","2","77","","9","","0.060","","0.060","11:12.376","4","1471.843","4","78.499","140.241","29.918","12.232","0","VW GOL"
"ISRAEL FAVARIN/JÚNIOR ADADA/GILBERTO SILVA","3","3","22","","1","1","0.062","","0.122","30:03.282","18","2602.749","10","78.561","140.131","76.134","55.044","0","VW GOL"
"RAFAEL COLOMBARI/PABLO ALVES","4","4","93","","10","","0.093","","0.215","36:54.424","10","3013.891","10","78.654","139.965","36.527","30.58","0","FORD FIESTA"
"RAFAEL BARRANCO/ARIEL BARRANCO/GUSTAVO MAGNABOSCO","5","5","9","","8","","0.194","","0.409","12:34.261","4","1553.728","4","78.848","139.621","28.342","12.232","0","VW GOL"
"GILLIARD CHMIEL/GELMAR CHMIEL JÚNIOR","6","6","69","","0","","0.350","","0.759","15:41.555","10","1741.022","8","79.198","139.004","63.232","30.58","0","VW GOL"
"CAIO LACERDA/GIOVANI ALMEIDA/HUMBERTO GUERRA JR.","7","7","637","","11","","0.583","","1.342","32:21.958","12","2741.425","10","79.781","137.988","48.189","36.696","0","VW GOL"
"D.DALPIZZOL/L.ZANDONÁ/E.BUENO","8","8","72","","4","","0.228","","1.570","13:40.925","9","1620.392","7","80.009","137.595","61.145","27.522","0","FORD FIESTA"
"PETER MICHAEL GOTTSCHALK","9","9","21","","0","","0.072","","1.642","36:33.33","10","2992.797","5","80.081","137.471","36.784","30.58","0","GM CELTA"
"LORENZO MASSARO/WELLINGTON CIRINO","10","10","64","","0","","0.479","","2.121","35:46.024","3","2945.491","2","80.56","136.653","11.213","9.174","0","VW GOL"
"RODRIGO BONORA/IGOR TAQUES","11","11","131","","5","","0.006","","2.127","36:56.902","18","3016.369","2","80.566","136.643","65.694","55.044","0","VW GOL"
"A.JACOB/K.SILVA","12","12","38","","3","","1.033","","3.160","31:50.874","13","2710.341","11","81.599","134.913","52.803","39.754","0","VW GOL"
"NICOLAS DALL AGNOL/LEONARDO KUBASKI","13","13","100","","0","","0.290","","3.450","25:51.394","10","2350.861","8","81.889","134.436","46.829","30.58","0","GM CELTA"
"NILTON ROSSONI/JÚLIO SANDINI","14","14","36","","0","","1.632","","5.082","33:06.459","9","2785.926","4","83.521","131.809","35.564","27.522","0","VW GOL"
