"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20201029","Cascavel de Ouro - 2020","2020-10-29 11:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","OURO","1073742231","2 treino oficial","Practice","2020-10-30 14:30:00 UTC","2020-10-30 15:20:36 UTC","FINAL","22","https://racehero.io/events/cascavel-de-ouro-2020/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"R.BARRANCO/A.BARRANCO","1","1","9","","12","","","","","0","9","1706.418","4","78.378","140.458","58.063","27.522","0","VW GOL"
"E.BERLANDA/JR.BERLANDA/G.MAGNA","2","2","117","","1","1","0.387","","0.387","18:05.538","21","2791.956","14","78.765","139.768","82.804","64.21799999999999","0","TOYOTA YARIS"
"P.FERTER/L.TOTTI","3","3","56","","9","","0.220","","0.607","2:25.676","10","1852.094","3","78.985","139.378","59.44","30.58","0","TOYOTA ETIOS"
"B.PONTES/P.ALVES/T.AZALINI","4","4","90","","5","","0.007","","0.614","22:41.041","13","3067.459","9","78.992","139.366","46.656","39.754","0","FIAT MOBI"
"D.D.PIZZOL/E.BUENO","5","5","72","","8","","0.030","","0.644","1 Lap","8","1283.068","8","79.022","139.313","68.64","24.464","0","VW GOL"
"JR CAÚS/P.BENTO","6","6","2","","11","","0.030","","0.674","13:31.463","4","2517.881","4","79.052","139.26","17.489","12.232","0","FORD NEW KA"
"O.SANTOS/T. KLEIN/B.MONTEIRO","7","7","74","","0","","0.189","","0.863","19:25.639","20","2872.057","11","79.241","138.928","76.661","61.16","0","GM ONIX"
"L.MASSARO/W.CIRINO","8","8","64","","2","2","0.096","","0.959","1:42.698","12","1809.116","3","79.337","138.76","73.022","36.696","0","GM ONIX"
"G.BALDO/G.WEIGERT/F.CARDOSO","9","9","1","","6","","0.238","","1.197","18:02.227","16","2788.645","14","79.575","138.345","63.164","48.928","0","RENAULT KWID"
"W.PENA/L.PAULINELLI","10","10","53","","18","","0.005","","1.202","22:22.006","8","3048.424","2","79.58","138.336","28.89","24.464","0","VW GOL"
"G.LIMA/N.PETRY","11","11","132","","10","","0.324","","1.526","3:26.791","12","1913.209","11","79.904","137.775","69.049","36.696","0","VW GOL"
"M.PERILLO/V.PERILLO/W.PERILLO","12","12","25","","4","4","0.017","","1.543","22:00.253","18","3026.671","17","79.921","137.746","65.471","55.044","0","GM ONIX"
"G.MEGA/E.BACARIN","13","13","99","","19","","0.083","","1.626","17:18.595","6","2745.013","6","80.004","137.603","24.063","18.348","0","FIAT MOBI"
"P.GOTTSCHALK/M. PAIOLI","14","14","111","","13","","0.379","","2.005","14:17.79","12","2564.208","7","80.383","136.954","51.519","36.696","0","VW UP!"
"G.SIRTOLI/L.FAGUNDES/JR NIJU","15","15","82","","0","","0.037","","2.042","22:23.012","16","3049.43","14","80.42","136.891","57.762","48.928","0","VW GOL"
"R.COLOMBARI/M.GARIBALDI","16","16","93","","3","3","0.222","","2.264","14:48.847","19","2595.265","5","80.642","136.514","80.596","58.102","0","FORD NEW KA"
"E.PIMENTA/M.GALLI","17","17","110","","7","","0.224","","2.488","17:15.925","16","2742.343","12","80.866","136.136","64.23","48.928","0","VW UP!"
"E. MALDONADO/R.BONATO","18","18","100","","0","","0.112","","2.600","19:05.545","12","2851.963","7","80.978","135.948","46.321","36.696","0","HYUNDAI HB20"
"D.BARROSO/C.MORAIS","19","19","23","","20","","0.018","","2.618","22:39.37","6","3065.788","4","80.996","135.918","21.545","18.348","0","VW UP!"
"A.MARTINS/A.MARTINS","20","20","899","","0","","3.155","","5.773","22:56.591","22","3083.009","6","84.151","130.822","78.558","67.276","0","GM ONIX"
