"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20201029","Cascavel de Ouro - 2020","2020-10-29 11:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","PRATA","1073742232","3 treino oficial","Practice","2020-10-30 16:30:00 UTC","2020-10-30 17:20:02 UTC","FINAL","19","https://racehero.io/events/cascavel-de-ouro-2020/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"T.CARVALHO/F.LOBO/B.ZONTA","1","1","27","","4","","","","","0","19","3038.673","2","78.585","140.088","68.835","58.102","0","VW GOL"
"R.COLOMBARI/P.ALVES","2","2","93","","9","","0.077","","0.077","11 Laps","8","2047.869","4","78.662","139.951","43.006","24.464","0","FORD FIESTA"
"R.BARRANC/A.BARRANC/G.MAGNA","3","3","9","","10","","0.455","","0.532","6 Laps","13","2443.548","11","79.117","139.146","58.568","39.754","0","VW GOL"
"J.LEMOS","4","4","41","","5","","0.317","","0.849","4 Laps","15","2911.944","11","79.434","138.591","56.709","45.87","0","FORD KA"
"L.MASSARO/W.CIRINO","5","5","64","","1","1","0.090","","0.939","9 Laps","10","2059.13","2","79.524","138.434","53.463","30.58","0","VW GOL"
"C.LACERDA/G.ALMEID/H.GUERRAJR.","6","6","637","","0","","0.104","","1.043","12 Laps","7","2367.55","1","79.628","138.253","32.549","21.406","0","VW GOL"
"C.MORAIS/D.BARROSO","7","7","84","","8","","0.054","","1.097","12 Laps","7","1045.267","7","79.682","138.159","73.724","21.406","0","VW GOL"
"I.FAVARIN/J.ADADA/G.SILVA","8","8","22","","6","","0.099","","1.196","18.394","16","3057.067","8","79.781","137.988","57.618","48.928","0","VW GOL"
"D.DAL PIZZOL/L.ZANDONÁ/E.BUENO","9","9","72","","15","","0.505","","1.701","11 Laps","8","2999.628","7","80.286","137.12","29.36","24.464","0","VW GOL"
"G.CHMIEL/G.CHMIEL JR.","10","10","69","","0","","0.023","","1.724","8 Laps","11","1741.191","6","80.309","137.081","69.548","33.638","0","VW GOL"
"A.JACOB/K.SILVA","11","11","38","","0","","0.174","","1.898","0.536","15","3039.209","13","80.483","136.784","54.334","45.87","0","VW GOL"
"P.GOTTSCHALK/M.PAIOLI","12","12","21","","7","","0.043","","1.941","9 Laps","10","2959.804","10","80.526","136.711","37.194","30.58","0","GM CELTA"
"N.ROSSONI/J.SANDINI","13","13","36","","0","","0.518","","2.459","2 Laps","17","2165.655","12","81.044","135.837","86.417","51.986","0","VW GOL"
"N. DALL AGNOL/L.KUBASKI","14","14","100","","2","2","0.129","","2.588","3 Laps","16","2061.218","8","81.173","135.621","85.455","48.928","0","GM CELTA"
"P.SCHERNER/M.ANDRADE","15","15","49","","16","","1.854","","4.442","15 Laps","4","2080.823","4","83.027","132.593","21.162","12.232","0","FORD KA"
"PH.COSTA/M.GARIB/F.TOKUNAGA","16","16","332","","3","","0.910","","5.352","14 Laps","5","996.032","2","83.937","131.156","55.263","15.29","0","VW GOL"
"JR.MACHADO/JR.SCHODER","17","17","1","","0","","","","","12:43.161","0","3801.834","0","0.0","0.0","0.0","0.0","0","FORD FIESTA"
