"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20201029","Cascavel de Ouro - 2020","2020-10-29 11:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","PRATA","1073742240","Tomada de Tempo - G1P2","Qualifying","2020-10-31 13:50:00 UTC","2020-10-31 14:00:05 UTC","FINAL","7","https://racehero.io/events/cascavel-de-ouro-2020/results/1073742240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"W.FREITAS","1","1","77","","12","12","","","","0","6","654.778","6","77.749","141.594","100.878","18.348","1","VW GOL"
"T.CARVALHO/F.LOBO/B.ZONTA","2","2","27","","17","17","0.699","","0.699","-1 Laps","7","641.777","7","78.448","140.332","120.075","21.406","1","VW GOL"
"I.FAVARIN/J.ADADA/G.SILVA","3","3","22","","7","7","0.278","","0.977","-1 Laps","7","638.279","7","78.726","139.837","120.733","21.406","1","VW GOL"
"R.BARRANC/A.BARRANC/G.MAGNA","4","4","9","","1","1","0.080","","1.057","-1 Laps","7","651.356","7","78.806","139.695","118.309","21.406","1","VW GOL"
"C.LACERDA/G.ALMEID/H.GUERRAJR.","5","5","637","","4","4","0.350","","1.407","-1 Laps","7","626.457","7","79.156","139.077","123.012","21.406","1","VW GOL"
"D.DAL PIZZOL/L.ZANDONÁ/E.BUENO","6","6","72","","5","5","0.135","","1.542","0.002","7","654.78","7","79.291","138.84","117.691","21.406","1","VW GOL"
"L.MASSARO/W.CIRINO","7","7","64","","10","10","0.742","","2.284","2 Laps","4","653.599","4","80.033","137.553","67.373","12.232","2","VW GOL"
"G.CHMIEL/G.CHMIEL JR.","8","8","69","","13","13","0.121","","2.405","-1 Laps","7","641.151","7","80.154","137.346","120.193","21.406","1","VW GOL"
"C.MORAIS/D.BARROSO","9","9","84","","15","15","0.042","","2.447","-1 Laps","7","635.765","7","80.196","137.274","121.211","21.406","1","VW GOL"
"PH.COSTA/M.GARIB/F.TOKUNAGA","10","10","332","","16","16","0.605","","3.052","-1 Laps","7","642.649","7","80.801","136.246","119.912","21.406","1","VW GOL"
"R.COLOMBARI/P.ALVES","11","11","93","","18","18","0.074","","3.126","3 Laps","3","315.045","2","80.875","136.121","104.831","9.174","1","FORD FIESTA"
"P.GOTTSCHALK/M.PAIOLI","12","12","21","","3","3","0.081","","3.207","3 Laps","3","621.72","3","80.956","135.985","53.121","9.174","1","GM CELTA"
"A.JACOB/K.SILVA","13","13","38","","9","9","0.034","","3.241","-1 Laps","7","626.794","7","80.99","135.928","122.946","21.406","1","VW GOL"
"N.ROSSONI/J.SANDINI","14","14","36","","11","11","0.146","","3.387","1 Lap","5","443.426","3","81.136","135.683","124.133","15.29","1","VW GOL"
"N. DALL AGNOL/L.KUBASKI","15","15","100","","14","14","0.016","","3.403","-1 Laps","7","646.075","7","81.152","135.657","119.277","21.406","1","GM CELTA"
"R.PALMA/R.COPETTI","16","16","668","","2","2","0.108","","3.511","4.682","7","659.46","7","81.26","135.476","116.856","21.406","1","VW GOL"
"R.BONORA/I.TAQUES","17","17","131","","6","6","0.554","","4.065","-1 Laps","7","632.883","7","81.814","134.559","121.763","21.406","1","VW GOL"
"P.SCHERNER/M.ANDRADE","18","18","49","","8","8","2.404","","6.469","1 Lap","5","448.05","2","84.218","130.718","122.852","15.29","1","FORD KA"
"JR.MACHADO/JR.SCHODER","19","19","1","","19","","0.847","","7.316","0 Laps","6","654.327","6","85.065","129.416","100.948","18.348","1","FORD FIESTA"
"J.LEMOS","20","20","41","","20","","34.935","","42.251","5 Laps","1","640.181","1","120.0","91.74","17.196","3.058","0","FORD KA"
