"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20201029","Cascavel de Ouro - 2020","2020-10-29 11:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","OURO","1073742249","CORRIDA - CASCAVEL DE OURO","Race","2020-11-01 14:33:00 UTC","2020-11-01 17:33:00 UTC","FINAL","116","https://racehero.io/events/cascavel-de-ouro-2020/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"O.SANTOS/T.KLEIN/B.MONTEIRO","1","1","74","","1","1","","","","0","116","10936.327","23","78.888","139.55","116.769","354.72799999999995","7","GM ONIX"
"G.LIMA/N.PETRY","2","2","132","","17","17","17.666","","17.666","17.666","116","10953.993","8","80.038","137.545","116.58","354.72799999999995","4","VW GOL"
"G.SIRTOLI/L.FAGUNDES/JR.NIJU","3","3","82","","9","9","4.088","","21.754","21.754","116","10958.081","7","79.07","139.229","116.537","354.72799999999995","4","VW GOL"
"W.FREITAS/L.PINOTTI","4","4","77","","3","3","20.867","","42.621","42.621","116","10978.948","24","78.688","139.904","116.315","354.72799999999995","7","VW GOL"
"JR CAÚS/P.BENTO","5","5","2","","22","21","2 Laps","","2 Laps","36.42","114","10972.747","39","78.947","139.445","114.375","348.61199999999997","5","FORD NEW KA"
"D.BARROSO/C.MORAIS","6","6","23","","19","19","19.156","","2 Laps","55.576","114","10991.903","8","80.216","137.239","114.175","348.61199999999997","6","VW UP!"
"P.GOTTSCHALK/M.PAIOLI","7","7","111","","13","13","1 Lap","","3 Laps","3 Laps","113","10809.639","9","80.058","137.51","115.082","345.554","4","VW UP!"
"R.LOPES/L.ZANDONÁ","8","8","54","","2","2","1 Lap","","4 Laps","12.818","112","10949.145","24","78.917","139.498","112.61","342.496","4","GM ONIX"
"G.MEGA/E.BACARIN","9","9","99","","20","20","1 Lap","","5 Laps","48.837","111","10985.164","8","80.436","136.864","111.239","339.438","4","FIAT MOBI"
"R.COLOMBARI/M.GARIBALDI","10","10","93","","16","16","9 Laps","","14 Laps","48.308","102","10984.635","8","80.39","136.942","102.224","311.916","4","FORD NEW KA"
"R.BARRANCO/A.BARRANCO","11","11","9","","6","6","13 Laps","","27 Laps","27 Laps","89","8719.646","26","78.898","139.532","112.365","272.162","6","VW GOL"
"B.PONTES/P.ALVES/T.AZALINI","12","12","90","","5","5","14 Laps","","41 Laps","41 Laps","75","7459.126","2","78.281","140.632","110.691","229.35","4","FIAT MOBI"
"W.PENA/L.PAULINELLI","13","13","53","","14","14","8 Laps","","49 Laps","49 Laps","67","7854.608","9","79.493","138.488","93.905","204.886","4","VW GOL"
"L.MASSARO/W.CIRINO","14","14","64","","10","10","5 Laps","","54 Laps","54 Laps","62","6476.525","9","79.702","138.125","105.388","189.596","4","GM ONIX"
"E.BERLANDA/JR.BERLANDA/G.MAGNA","15","15","117","","4","4","13 Laps","","67 Laps","4:30.666","49","11206.993","10","79.055","139.255","48.133","149.84199999999998","2","TOYOTA YARIS"
"M.PERILLO/V.PERILLO/W.PERILLO","16","16","25","","12","12","3 Laps","","70 Laps","70 Laps","46","4534.99","10","79.835","137.894","111.666","140.668","2","GM ONIX"
"JORGE MARTELLI/MICHEL GIUSTI","17","17","87","","7","7","13 Laps","","83 Laps","83 Laps","33","3227.054","7","79.505","138.467","112.576","100.91399999999999","2","VW POLO"
"E. MALDONADO/R.BONATO","18","18","100","","15","15","8.027","","83 Laps","83 Laps","33","3235.081","27","79.363","138.715","112.297","100.91399999999999","1","HYUNDAI HB20"
"E.PIMENTA/M.GALLI/C.BONILHA","19","19","110","","18","18","7 Laps","","90 Laps","90 Laps","26","5278.846","7","80.082","137.469","54.222","79.508","2","VW UP!"
"D.DAL PIZZOL/E.BUENO","20","20","72","","8","8","5 Laps","","95 Laps","95 Laps","21","1933.606","14","79.309","138.809","119.561","64.21799999999999","0","VW GOL"
"G.BALDO/R.CARTA F.","21","21","1","","11","11","19 Laps","","114 Laps","114 Laps","2","168.295","2","80.417","136.896","130.827","6.116","0","RENAULT KWID"
