"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20201029","Cascavel de Ouro - 2020","2020-10-29 11:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","PRATA","1073742234","4 treino oficial","Practice","2020-10-30 18:30:00 UTC","2020-10-30 19:20:02 UTC","FINAL","23","https://racehero.io/events/cascavel-de-ouro-2020/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"W.FREITAS","1","1","77","","0","","","","","0","2","1138.897","2","78.423","140.377","19.332","6.116","0","VW GOL"
"R.BARRANC/A.BARRANC/G.MAGNA","2","2","9","","11","","0.413","","0.413","18:59.27","15","2278.167","7","78.836","139.642","72.485","45.87","0","VW GOL"
"D.DAL PIZZOL/L.ZANDONÁ/E.BUENO","3","3","72","","10","","0.338","","0.751","14:41.284","11","2020.181","7","79.174","139.046","59.944","33.638","0","VW GOL"
"I.FAVARIN/J.ADADA/G.SILVA","4","4","22","","2","2","0.154","","0.905","26:42.082","21","2740.979","2","79.328","138.776","84.344","64.21799999999999","0","VW GOL"
"G.CHMIEL/G.CHMIEL JR.","5","5","69","","3","3","0.341","","1.246","12:55.217","16","1914.114","13","79.669","138.182","92.022","48.928","0","VW GOL"
"N.ROSSONI/J.SANDINI","6","6","36","","9","","0.121","","1.367","9:36.067","11","1714.964","11","79.79","137.972","70.612","33.638","0","VW GOL"
"T.CARVALHO/F.LOBO/B.ZONTA","7","7","27","","8","","0.100","","1.467","3:20.527","8","1339.424","5","79.89","137.799","65.752","24.464","0","VW GOL"
"R.BONORA/I.TAQUES","8","8","131","","12","","0.070","","1.537","32:00.904","20","3059.801","6","79.96","137.679","71.958","61.16","0","VW GOL"
"A.JACOB/K.SILVA","9","9","38","","7","","0.029","","1.566","24:18.07","23","2596.967","19","79.989","137.629","97.499","70.334","0","VW GOL"
"P.GOTTSCHALK/M.PAIOLI","10","10","21","","0","","0.161","","1.727","29:24.602","11","2903.499","11","80.15","137.352","41.707","33.638","0","GM CELTA"
"C.MORAIS/D.BARROSO","11","11","84","","13","","0.273","","2.000","31:17.117","7","3016.014","4","80.423","136.886","25.551","21.406","0","VW GOL"
"N. DALL AGNOL/L.KUBASKI","12","12","100","","6","","0.638","","2.638","21:57.666","20","2456.563","13","81.061","135.809","89.628","61.16","0","GM CELTA"
"C.LACERDA/G.ALMEID/H.GUERRAJR.","13","13","637","","16","","0.231","","2.869","31:27.493","7","3026.39","4","81.292","135.423","25.463","21.406","0","VW GOL"
"E.PIMENTA/M.GALLI","14","14","110","","5","","0.594","","3.463","31:24.567","11","3023.464","10","81.886","134.441","40.052","33.638","0","VW GOL"
"P.SCHERNER/M.ANDRADE","15","15","49","","1","1","0.944","","4.407","13:35.621","10","1954.518","3","82.83","132.908","56.325","30.58","0","FORD KA"
"JR.MACHADO/JR.SCHODER","16","16","1","","4","4","2.926","","7.333","23:32.684","17","2551.581","15","85.756","128.374","73.347","51.986","0","FORD FIESTA"
