"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20201029","Cascavel de Ouro - 2020","2020-10-29 11:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","PRATA","1073742238","Tomada de Tempo - G1P1","Qualifying","2020-10-31 13:30:00 UTC","2020-10-31 13:40:00 UTC","FINAL","8","https://racehero.io/events/cascavel-de-ouro-2020/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"W.FREITAS","1","1","77","","17","17","","","","0","6","584.095","6","78.421","140.381","113.086","18.348","1","VW GOL"
"D.DAL PIZZOL/L.ZANDONÁ/E.BUENO","2","2","72","","7","7","0.274","","0.274","0 Laps","6","564.781","2","78.695","139.892","116.953","18.348","2","VW GOL"
"R.BARRANC/A.BARRANC/G.MAGNA","3","3","9","","16","16","0.073","","0.347","1:24.358","7","668.453","3","78.768","139.762","115.283","21.406","1","VW GOL"
"N.ROSSONI/J.SANDINI","4","4","36","","14","14","0.203","","0.550","35.585","7","619.68","5","78.971","139.403","124.357","21.406","1","VW GOL"
"L.MASSARO/W.CIRINO","5","5","64","","1","1","0.077","","0.627","-1 Laps","7","580.75","7","79.048","139.267","132.693","21.406","1","VW GOL"
"G.CHMIEL/G.CHMIEL JR.","6","6","69","","18","18","0.232","","0.859","49.818","7","633.913","3","79.28","138.86","121.565","21.406","1","VW GOL"
"I.FAVARIN/J.ADADA/G.SILVA","7","7","22","","4","4","0.041","","0.900","-1 Laps","7","580.336","5","79.321","138.788","132.788","21.406","1","VW GOL"
"T.CARVALHO/F.LOBO/B.ZONTA","8","8","27","","3","3","0.155","","1.055","1:32.348","8","676.443","4","79.476","138.517","130.196","24.464","1","VW GOL"
"C.MORAIS/D.BARROSO","9","9","84","","20","20","0.552","","1.607","2 Laps","4","472.095","2","80.028","137.562","93.276","12.232","2","VW GOL"
"PH.COSTA/M.GARIB/F.TOKUNAGA","10","10","332","","9","9","0.249","","1.856","1:27.221","8","671.316","7","80.277","137.135","131.191","24.464","1","VW GOL"
"P.GOTTSCHALK/M.PAIOLI","11","11","21","","5","5","0.055","","1.911","-1 Laps","7","582.994","6","80.332","137.041","132.182","21.406","1","GM CELTA"
"C.LACERDA/G.ALMEID/H.GUERRAJR.","12","12","637","","11","11","0.281","","2.192","1:15.636","7","659.731","7","80.613","136.564","116.808","21.406","2","VW GOL"
"R.BONORA/I.TAQUES","13","13","131","","15","15","0.012","","2.204","40.745","7","624.84","4","80.625","136.543","123.33","21.406","1","VW GOL"
"N. DALL AGNOL/L.KUBASKI","14","14","100","","19","19","0.273","","2.477","41.256","7","625.351","6","80.898","136.082","123.229","21.406","1","GM CELTA"
"R.PALMA/R.COPETTI","15","15","668","","13","13","0.199","","2.676","28.569","7","612.664","2","81.097","135.749","125.781","21.406","1","VW GOL"
"P.SCHERNER/M.ANDRADE","16","16","49","","2","2","0.208","","2.884","0 Laps","6","513.18","6","81.305","135.401","128.713","18.348","1","FORD KA"
"A.JACOB/K.SILVA","17","17","38","","12","12","0.675","","3.559","28.293","7","612.388","7","81.98","134.286","125.838","21.406","1","VW GOL"
"JR.MACHADO/JR.SCHODER","18","18","1","","6","6","0.279","","3.838","0 Laps","6","522.051","6","82.259","133.831","126.526","18.348","1","FORD FIESTA"
"R.COLOMBARI/P.ALVES","19","19","93","","8","8","1.666","","5.504","1:00.582","4","644.677","2","83.925","131.174","68.306","12.232","2","FORD FIESTA"
"J.LEMOS","20","20","41","","10","10","1.931","","7.435","2 Laps","4","388.476","4","85.856","128.224","113.354","12.232","1","FORD KA"
