"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20201029","Cascavel de Ouro - 2020","2020-10-29 11:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","OURO","1073742244","Tomada de Tempo - G1P2","Qualifying","2020-10-31 14:30:00 UTC","2020-10-31 14:45:05 UTC","FINAL","9","https://racehero.io/events/cascavel-de-ouro-2020/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"B.PONTES/P.ALVES/T.AZALINI","1","1","90","","14","14","","","","0","5","492.071","2","77.759","141.576","111.862","15.29","2","FIAT MOBI"
"O.SANTOS/T.KLEIN/B.MONTEIRO","2","2","74","","15","15","0.241","","0.241","2:19.17","7","631.241","2","78.0","141.138","122.08","21.406","2","GM ONIX"
"R.LOPES/L.ZANDONÁ","3","3","54","","10","10","0.361","","0.602","2:14.977","7","627.048","6","78.361","140.488","122.896","21.406","2","GM ONIX"
"R.BARRANCO/A.BARRANCO","4","4","9","","13","13","0.062","","0.664","2:31.539","7","643.61","2","78.423","140.377","119.733","21.406","2","VW GOL"
"W.FREITAS/L.PINOTTI","5","5","77","","12","12","0.109","","0.773","2:17.615","7","629.686","5","78.532","140.182","122.381","21.406","2","VW GOL"
"E.BERLANDA/JR.BERLANDA/G.MAGNA","6","6","117","","1","1","0.069","","0.842","3:07.779","9","679.85","8","78.601","140.059","145.737","27.522","2","TOYOTA YARIS"
"D.DAL PIZZOL/E.BUENO","7","7","72","","4","4","0.136","","0.978","57.006","6","549.077","2","78.737","139.817","120.298","18.348","2","VW GOL"
"G.SIRTOLI/L.FAGUNDES/JR.NIJU","8","8","82","","7","7","0.062","","1.040","2:02.977","8","615.048","2","78.799","139.707","143.193","24.464","2","VW GOL"
"JORGE MARTELLI/MICHEL GIUSTI","9","9","87","","11","11","0.279","","1.319","2:27.792","7","639.863","2","79.078","139.214","120.435","21.406","2","VW POLO"
"G.BALDO/R.CARTA F.","10","10","1","","18","18","0.701","","2.020","1:54.587","7","606.658","2","79.779","137.991","127.026","21.406","2","RENAULT KWID"
"M.PERILLO/V.PERILLO/W.PERILLO","11","11","25","","9","9","0.012","","2.032","2:08.556","8","620.627","2","79.791","137.97","141.906","24.464","2","GM ONIX"
"L.MASSARO/W.CIRINO","12","12","64","","16","16","0.025","","2.057","2:29.691","7","641.762","7","79.816","137.927","120.078","21.406","2","GM ONIX"
"E.PIMENTA/M.GALLI","13","13","110","","19","19","0.327","","2.384","2:42.681","7","654.752","7","80.143","137.364","117.696","21.406","2","VW UP!"
"W.PENA/L.PAULINELLI","14","14","53","","5","5","0.013","","2.397","1:55.869","8","607.94","8","80.156","137.342","144.867","24.464","2","VW GOL"
"P.GOTTSCHALK/M.PAIOLI","15","15","111","","2","2","0.071","","2.468","1:55.36","8","607.431","2","80.227","137.221","144.988","24.464","2","VW UP!"
"R.COLOMBARI/M.GARIBALDI","16","16","93","","17","17","0.025","","2.493","2:50.667","7","662.738","2","80.252","137.178","116.278","21.406","2","FORD NEW KA"
"E. MALDONADO/R.BONATO","17","17","100","","3","3","0.480","","2.973","2:01.087","8","613.158","8","80.732","136.362","143.634","24.464","2","HYUNDAI HB20"
"G.LIMA/N.PETRY","18","18","132","","6","6","0.992","","3.965","3 Laps","2","181.193","2","81.724","134.707","121.515","6.116","1","VW GOL"
"D.BARROSO/C.MORAIS","19","19","23","","8","8","1.891","","5.856","1 Lap","4","415.864","2","83.615","131.661","105.888","12.232","2","VW UP!"
"JR CAÚS/P.BENTO","20","20","2","","20","","36.385","","42.241","1:33.554","1","585.625","1","120.0","91.74","18.798","3.058","0","FORD NEW KA"
"G.MEGA/E.BACARIN","21","21","99","","21","","","","42.241","1:33.882","1","585.953","1","120.0","91.74","18.788","3.058","0","FIAT MOBI"
"A.MARTINS/A.MARTINS","22","22","899","","22","","","","42.241","1:34.21","1","586.281","1","120.0","91.74","18.777","3.058","0","GM ONIX"
