"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20201029","Cascavel de Ouro - 2020","2020-10-29 11:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","PRATA","1073742236","5 treino oficial","Practice","2020-10-31 11:30:00 UTC","2020-10-31 11:55:21 UTC","FINAL","13","https://racehero.io/events/cascavel-de-ouro-2020/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"R.BARRANC/A.BARRANC/G.MAGNA","1","1","9","","12","","","","","0","7","1147.684","7","78.229","140.725","67.145","21.406","0","VW GOL"
"W.FREITAS","2","2","77","","16","","0.144","","0.144","0 Laps","7","1050.401","7","78.373","140.467","73.364","21.406","0","VW GOL"
"T.CARVALHO/F.LOBO/B.ZONTA","3","3","27","","6","6","0.029","","0.173","6:02.704","11","1510.388","2","78.402","140.415","80.176","33.638","0","VW GOL"
"I.FAVARIN/J.ADADA/G.SILVA","4","4","22","","5","5","0.197","","0.370","4:56.032","10","1443.716","4","78.599","140.063","76.253","30.58","0","VW GOL"
"J.LEMOS","5","5","41","","0","","0.181","","0.551","3 Laps","4","1052.32","4","78.78","139.741","41.846","12.232","0","FORD KA"
"N.ROSSONI/J.SANDINI","6","6","36","","7","7","0.152","","0.703","6:54.106","13","1561.79","7","78.932","139.472","91.635","39.754","0","VW GOL"
"G.CHMIEL/G.CHMIEL JR.","7","7","69","","14","","0.108","","0.811","3:43.814","10","1371.498","8","79.04","139.281","80.268","30.58","0","VW GOL"
"D.DAL PIZZOL/L.ZANDONÁ/E.BUENO","8","8","72","","4","4","0.068","","0.879","1 Lap","6","599.307","6","79.108","139.162","110.215","18.348","0","VW GOL"
"C.MORAIS/D.BARROSO","9","9","84","","2","2","0.188","","1.067","1:28.976","11","1236.66","5","79.296","138.832","97.922","33.638","0","VW GOL"
"L.MASSARO/W.CIRINO","10","10","64","","0","","0.338","","1.405","3:32.596","2","1360.28","1","79.634","138.242","16.186","6.116","0","VW GOL"
"R.BONORA/I.TAQUES","11","11","131","","1","1","0.466","","1.871","5:41.926","11","1489.61","3","80.1","137.438","81.294","33.638","0","VW GOL"
"P.GOTTSCHALK/M.PAIOLI","12","12","21","","10","","0.160","","2.031","6:27.105","11","1534.789","8","80.26","137.164","78.901","33.638","0","GM CELTA"
"N. DALL AGNOL/L.KUBASKI","13","13","100","","0","","0.270","","2.301","1:18.279","6","1225.963","4","80.53","136.704","53.878","18.348","0","GM CELTA"
"A.JACOB/K.SILVA","14","14","38","","9","9","0.244","","2.545","5:21.101","13","1468.785","12","80.774","136.291","97.437","39.754","0","VW GOL"
"PH.COSTA/M.GARIB/F.TOKUNAGA","15","15","332","","15","","0.039","","2.584","7:00.821","11","1568.505","4","80.813","136.226","77.205","33.638","0","VW GOL"
"R.PALMA/R.COPETTI","16","16","668","","3","3","0.058","","2.642","6:33.212","6","1540.896","3","80.871","136.128","42.866","18.348","0","VW GOL"
"C.LACERDA/G.ALMEID/H.GUERRAJR.","17","17","637","","8","8","0.232","","2.874","4:47.38","10","1435.064","9","81.103","135.739","76.713","30.58","0","VW GOL"
"P.SCHERNER/M.ANDRADE","18","18","49","","11","","0.694","","3.568","0 Laps","7","1124.246","6","81.797","134.587","68.545","21.406","0","FORD KA"
"JR.MACHADO/JR.SCHODER","19","19","1","","13","","2.170","","5.738","3 Laps","4","996.446","2","83.967","131.109","44.192","12.232","0","FORD FIESTA"
