"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20201029","Cascavel de Ouro - 2020","2020-10-29 11:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","OURO","1073742228","1 treino oficial","Practice","2020-10-30 12:30:00 UTC","2020-10-30 13:20:06 UTC","FINAL","17","https://racehero.io/events/cascavel-de-ouro-2020/results/1073742228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"W.FREITAS/L.PINOTTI","1","1","77","","0","","","","","0","8","1735.135","8","77.975","141.184","50.757","24.464","0","VW GOL"
"G.BALDO/G.WEIGERT/F.CARDOSO","2","2","1","","7","","0.241","","0.241","16:10.652","8","2705.787","7","78.216","140.749","32.549","24.464","0","RENAULT KWID"
"E.BERLANDA/JR.BERLANDA/G.MAGNA","3","3","117","","1","1","0.067","","0.308","16:04.924","17","2700.059","3","78.283","140.628","69.313","51.986","0","TOYOTA YARIS"
"RAFA LOPES/LEANDRO ZANDONÁ","4","4","54","","20","","0.414","","0.722","7 Laps","1","1732.089","1","78.697","139.888","6.356","3.058","0","GM ONIX"
"JR CAÚS/P.BENTO","5","5","2","","3","","0.046","","0.768","3 Laps","5","933.544","5","78.743","139.807","58.962","15.29","0","FORD NEW KA"
"R.BARRANCO/A.BARRANCO","6","6","9","","0","","0.127","","0.895","1:09.175","5","1804.31","4","78.87","139.582","30.507","15.29","0","VW GOL"
"B.PONTES/P.ALVES/T.AZALINI","7","7","90","","2","2","0.013","","0.908","15:53.551","11","2688.686","11","78.883","139.559","45.039","33.638","0","FIAT MOBI"
"G.SIRTOLI/L.FAGUNDES/JR NIJU","8","8","82","","0","","0.275","","1.183","15:59.369","12","2694.504","2","79.158","139.074","49.028","36.696","0","VW GOL"
"E. MALDONADO/R. BONATO","9","9","100","","4","","0.138","","1.321","1 Lap","7","1122.823","6","79.296","138.832","68.632","21.406","0","HYUNDAI HB20"
"D.D.PIZZOL/E.BUENO","10","10","72","","10","","0.287","","1.608","15:09.256","5","2644.391","5","79.583","138.331","20.815","15.29","0","VW GOL"
"L.MASSARO/W.CIRINO","11","11","64","","0","","0.120","","1.728","16:11.333","6","2706.468","4","79.703","138.123","24.406","18.348","0","GM ONIX"
"P.GOTTSCHALK/M. PAIOLI","12","12","111","","6","","0.432","","2.160","15:53.155","12","2688.29","3","80.135","137.378","49.141","36.696","0","VW UP!"
"M.PERILLO/V.PERILLO/W.PERILLO","13","13","25","","9","","0.187","","2.347","-3 Laps","11","1683.266","11","80.322","137.058","71.942","33.638","0","GM ONIX"
"WILTON PENA/LUCCA PAULINELLI","14","14","53","","17","","0.157","","2.504","1 Lap","7","1634.941","3","80.479","136.791","47.134","21.406","0","VW GOL"
"OSANTOS/T. KLEIN/B.MONTEIRO","15","15","74","","15","","0.377","","2.881","14:51.56","4","2626.695","4","80.856","136.153","16.764","12.232","0","GM ONIX"
"G.MEGA/E.BACARIN","16","16","99","","8","","0.247","","3.128","1:07.133","10","1802.268","5","81.103","135.739","61.083","30.58","0","FIAT MOBI"
"G.LIMA/N.PETRY","17","17","132","","0","","0.066","","3.194","0 Laps","8","1685.151","8","81.169","135.628","52.263","24.464","0","VW GOL"
"D.BARROSO/C.MORAIS","18","18","23","","19","","0.333","","3.527","16:07.508","6","2702.643","1","81.502","135.074","24.44","18.348","0","VW UP!"
"R.COLOMBARI/M.GARIBALDI","19","19","93","","5","","0.151","","3.678","16:03.235","8","2698.37","4","81.653","134.824","32.638","24.464","0","FORD NEW KA"
"A.MARTINS/A.MARTINS","20","20","899","","18","","3.578","","7.256","15:25.29","5","2660.425","4","85.231","129.164","20.69","15.29","0","GM ONIX"
"LUIZ CARLOS RIBEIRO/RODRIGO RIBAS","21","21","44","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYOTA ETIOS"
